Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Bevern I;1;1;736;365;49,59;;355;;10;361;4;115;32,39;96;26,59;181;50,99;169;46,81;18;5,07;24;6,65;29;8,17;41;11,36;12;3,38;6;1,66;0;0,00;20;5,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
02;Bevern II;1;1;955;438;45,86;;428;;10;430;8;144;33,64;124;28,84;179;41,82;158;36,74;33;7,71;42;9,77;59;13,79;65;15,12;13;3,04;14;3,26;0;0,00;26;6,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
03;Bevern III;1;1;822;445;54,14;;433;;12;441;4;127;29,33;125;28,34;211;48,73;192;43,54;27;6,24;24;5,44;51;11,78;51;11,56;17;3,93;18;4,08;0;0,00;26;5,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;
04;Dölme;1;1;106;59;55,66;;59;;0;59;0;26;44,07;27;45,76;18;30,51;16;27,12;4;6,78;4;6,78;11;18,64;7;11,86;0;0,00;2;3,39;0;0,00;3;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05;Lobach;1;1;229;131;57,21;;131;;0;131;0;44;33,59;37;28,24;51;38,93;47;35,88;18;13,74;16;12,21;15;11,45;19;14,50;3;2,29;2;1,53;0;0,00;8;6,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;0;0,00;0;0,00;0;0,00;0;0,00;
06;Lütgenade;1;1;181;100;55,25;;96;;4;100;0;28;29,17;26;26,00;48;50,00;43;43,00;4;4,17;4;4,00;7;7,29;7;7,00;9;9,38;7;7,00;0;0,00;9;9,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;1;1,00;
07;Reileifzen;1;1;151;77;50,99;;76;;1;77;0;21;27,63;19;24,68;46;60,53;43;55,84;3;3,95;3;3,90;3;3,95;6;7,79;3;3,95;2;2,60;0;0,00;3;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;
08;Golmbach;1;1;549;314;57,19;;300;;14;307;7;59;19,67;54;17,59;144;48,00;127;41,37;20;6,67;26;8,47;67;22,33;66;21,50;10;3,33;11;3,58;0;0,00;21;6,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09;Warbsen;1;1;227;146;64,32;;144;;2;145;1;29;20,14;23;15,86;82;56,94;74;51,03;12;8,33;15;10,34;17;11,81;16;11,03;4;2,78;5;3,45;0;0,00;5;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,07;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;
10;Holenberg;1;1;326;197;60,43;;193;;4;194;3;50;25,91;45;23,20;112;58,03;104;53,61;13;6,74;18;9,28;9;4,66;12;6,19;9;4,66;4;2,06;0;0,00;8;4,12;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;
11;Negenborn;1;1;551;343;62,25;;336;;7;341;2;88;26,19;80;23,46;175;52,08;152;44,57;19;5,65;19;5,57;40;11,90;51;14,96;14;4,17;6;1,76;0;0,00;23;6,74;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;3;0,88;
2554010008;SG Bevern;1;1;0;711;0,00;;698;;13;704;7;192;27,51;190;26,99;296;42,41;276;39,20;66;9,46;67;9,52;107;15,33;84;11,93;37;5,30;31;4,40;0;0,00;39;5,54;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,56;0;0,00;1;0,14;0;0,00;1;0,14;
