datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031595401;001;01 - Stadt Dransfeld - Rathaus Ostflügel;W;Rathaus (Ostflügel), Multifunktionsraum;Kirchplatz 3, 37127 Dransfeld;ja;
26.05.2019;031595401;002;02 - Stadt Dransfeld - Grundschule Dransfeld;W;Grundschule Dransfeld;Hoher-Hagen-Str. 24, 37127 Dransfeld;ja;
26.05.2019;031595401;003;03 - Stadt Dransfeld - Schule am Hohen Hagen/Oberschule;W;Schule am Hohen Hagen, Oberschule;Lange Trift 37, 37127 Dransfeld;ja;
26.05.2019;031595401;004;04 - Stadt Dransfeld - Gemeinderaum Kath. Kirche;W;Gemeinderaum Kath. Kirche;Heinrich-Sohnrey-Str. 8, 37127 Dransfeld;ja;
26.05.2019;031595401;005;05 - Stadt Dransfeld - DGH Bördel;W;Dorfgemeinschaftshaus Bördel;Hohler-Weg 5, 37127 Dransfeld - Bördel;ja;
26.05.2019;031595401;006;06 - Stadt Dransfeld - DGH Ossenfeld;W;Dorfgemeinschaftshaus Ossenfeld;Waldweg 2, 37127 Dransfeld - Ossenfeld;;
26.05.2019;031595401;007;07 - Stadt Dransfeld - DGH Varmissen;W;Dorfgemeinschaftshaus Varmissen;Varmisser Straße , 37127 Dransfeld - Varmissen;ja;
26.05.2019;031595401;008;08 - Gemeinde Bühren - Feuerwehrgerätehaus Bühren;W;Feuerwehrgerätehaus Bühren;Nitzgrund , 37127 Bühren;ja;
26.05.2019;031595401;009;09 - Gemeinde Jühnde - Kirchenzentrum St. Martinshaus;W;Kirchenzentrum, St. Martinshaus;Galgenkampstr. 13, 37127 Jühnde;ja;
26.05.2019;031595401;010;10 - Gemeinde Jühnde - Feuerwehrgerätehaus Barlissen;W;Feuerwehrgerätehaus Barlissen;Hauptstr. 16, 37127 Jühnde - Barlissen;ja;
26.05.2019;031595401;011;11 - Gemeinde Niemetal - DGH Ellershausen;W;Dorfgemeinschaftshaus Ellershausen, Raum Heißmangel;Lange Str. 60, 37127 Niemetal - Ellershausen;;
26.05.2019;031595401;012;12 - Gemeinde Niemetal - DGH Imbsen;W;Dorfgemeinschaftshaus Imbsen;Hauptstr. 28, 37127 Niemetal - Imbsen;;
26.05.2019;031595401;013;13 - Gemeinde Niemetal - DGH Löwenhagen;W;Dorfgemeinschaftshaus Löwenhagen, Raum Feuerwehr;Schulstr. 1, 37127 Niemetal - Löwenhagen;;
26.05.2019;031595401;014;14 - Gemeinde Niemetal - DGH Varlosen;W;Dorfgemeinschaftshaus Varlosen;Bührener Str. 26, 37127 Niemetal - Varlosen;;
26.05.2019;031595401;015;15 - Gemeinde Scheden - Feuerwehrhaus Scheden;W;Feuerwehrhaus Scheden;Am Heiferbach 1, 37127 Scheden;;
26.05.2019;031595401;016;16 - Gemeinde Scheden - Gemeindebüro / Sitzungsraum;W;Gemeindebüro Scheden, Sitzungsraum;Schulstr. 2, 37127 Scheden;ja;
26.05.2019;031595401;017;17 - Gemeinde Scheden - Schützenhaus Dankelshausen;W;Schützenhaus Dankelshausen;Große Str. 24 a, 37127 Scheden - Dankelshausen;;
26.05.2019;031595401;018;18 - Gemeinde Scheden - Feuerwehrgerätehaus Meensen;W;Feuerwehrgerätehaus Meensen;Brackenbergstr. 3, 37127 Scheden - Meensen;;
26.05.2019;031595401;019;19 - Samtgemeinde Dransfeld - Briefwahlbezirk;B;Samtgemeinde Dransfeld - Briefwahlbezirk;Kirchplatz 1, 37127 Dransfeld;;
