datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
01.09.2019;03159010;001;Duderstadt 1;W;Rathaus (Bürgersaal);Marktstraße 66, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;002;Duderstadt 2;W;JuFi - Das Mehrgenerationenhaus;Schützenring 6, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;003;Duderstadt 3;W;Heinz-Sielmann-Realschule;Auf der Klappe 39, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;004;Duderstadt 4;W;St.-Elisabeth-Schule;Kanonikus-Wolf-Straße 1, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;005;Duderstadt 5;W;Ursulinenkloster;Neutorstraße 9, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;006;Duderstadt 6;W;Astrid-Lindgren-Schule;Christian-Blank-Straße 15, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;007;Duderstadt 7;W;Berufsbildende Schulen;Kolpingstraße 4-6, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;008;Westerode 8;W;Mehrzweckhalle Westerode;Westeröder Straße 10, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;009;Breitenberg 9;W;Pfarrgemeindehaus Breitenberg;Hübentalstraße 11, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;010;Brochthausen 10;W;Feuerwehr Brochthausen;Brochthäuser Straße 35, 37115 Duderstadt;nein;
01.09.2019;03159010;011;Langenhagen 11;W;Dorfhaus Langenhagen;Langenhäger Straße 41, 37115 Duderstadt;nein;
01.09.2019;03159010;012;Desingerode 12;W;Pfarrzentrum Desingerode;Burgstraße 4, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;013;Esplingerode 13;W;Mehrzweckhalle Esplingerode;Esplingeröder Straße 5, 37115 Duderstadt;nein;
01.09.2019;03159010;014;Werxhausen 14;W;Bürgerhaus Werxhausen;Werxhäuser Straße 33, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;015;Fuhrbach 15;W;Bürgerhaus Fuhrbach;Föhrenweg 18a, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;016;Gerblingerode 16;W;Maximilian-Kolbe-Schule;Kolbestraße 1, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;017;Gerblingerode 17;W;Maximilian-Kolbe-Schule;Kolbestraße 1, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;018;Hilkerode 18;W;Paul-Maar-Grundschule;Im Ellertal 8, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;019;Immingerode 19;W;Mehrzweckhalle Immingerode;Böseckendorfer Straße 8, 37115 Duderstadt;nein;
01.09.2019;03159010;020;Mingerode 20;W;Grundschule Mingerode;Mingeröder Straße 35, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;021;Mingerode 21;W;Grundschule Mingerode;Mingeröder Straße 35, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;022;Nesselröden 22;W;Mehrzweckhalle Nesselröden;Georgstraße 4, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;023;Nesselröden 23;W;Mehrzweckhalle Nesselröden;Georgstraße 4, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;024;Tiftlingerode 24;W;St. Nikolaus-Grundschule;Nikolausstraße 14, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;025;Duderstadt 25 - Briefwahl;B;Stadthaus, Kleiner Sitzungssaal, Zimmer 71;Worbiser Straße 9, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;026;Duderstadt 26 - Briefwahl;B;Stadthaus, Sitzungszimmer, Zimmer 7;Worbiser Straße 9, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;027;Duderstadt 27 - Briefwahl;B;Stadthaus, Besprechungsraum, Zimmer 67;Worbiser Straße 9, 37115 Duderstadt;ja;mit Hilfe
01.09.2019;03159010;028;Duderstadt 28 - Briefwahl;B;Stadthaus, Sozialraum, Zimmer 68;Worbiser Straße 9, 37115 Duderstadt;ja;mit Hilfe
