datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.09.2019;Stichwahl des Bürgermeisters;03159010;001;Duderstadt 1;1;1;988;175;0;1163;324;1;3;321;97;224
15.09.2019;Stichwahl des Bürgermeisters;03159010;002;Duderstadt 2;1;1;705;224;0;929;310;4;6;304;77;227
15.09.2019;Stichwahl des Bürgermeisters;03159010;003;Duderstadt 3;1;1;1089;217;0;1306;509;1;4;505;98;407
15.09.2019;Stichwahl des Bürgermeisters;03159010;004;Duderstadt 4;1;1;752;198;0;950;359;3;2;357;88;269
15.09.2019;Stichwahl des Bürgermeisters;03159010;005;Duderstadt 5;1;1;887;168;0;1055;343;2;1;342;94;248
15.09.2019;Stichwahl des Bürgermeisters;03159010;006;Duderstadt 6;1;1;930;191;0;1121;360;2;3;357;100;257
15.09.2019;Stichwahl des Bürgermeisters;03159010;007;Duderstadt 7;1;1;727;103;0;830;218;0;0;218;51;167
15.09.2019;Stichwahl des Bürgermeisters;03159010;008;Westerode 8;1;1;482;84;0;566;190;1;0;190;57;133
15.09.2019;Stichwahl des Bürgermeisters;03159010;009;Breitenberg 9;1;1;658;109;0;767;337;0;2;335;94;241
15.09.2019;Stichwahl des Bürgermeisters;03159010;010;Brochthausen 10;1;1;378;60;0;438;209;0;0;209;121;88
15.09.2019;Stichwahl des Bürgermeisters;03159010;011;Langenhagen 11;1;1;381;55;0;436;245;0;2;243;208;35
15.09.2019;Stichwahl des Bürgermeisters;03159010;012;Desingerode 12;1;1;412;33;0;445;233;0;0;233;103;130
15.09.2019;Stichwahl des Bürgermeisters;03159010;013;Esplingerode 13;1;1;111;7;0;118;67;0;2;65;25;40
15.09.2019;Stichwahl des Bürgermeisters;03159010;014;Werxhausen 14;1;1;279;48;0;327;142;0;0;142;59;83
15.09.2019;Stichwahl des Bürgermeisters;03159010;015;Fuhrbach 15;1;1;688;74;0;762;322;0;5;317;103;214
15.09.2019;Stichwahl des Bürgermeisters;03159010;016;Gerblingerode 16;1;1;682;120;0;802;314;4;0;314;79;235
15.09.2019;Stichwahl des Bürgermeisters;03159010;017;Gerblingerode 17;1;1;555;97;0;652;237;4;1;236;61;175
15.09.2019;Stichwahl des Bürgermeisters;03159010;018;Hilkerode 18;1;1;705;61;0;766;336;0;0;336;143;193
15.09.2019;Stichwahl des Bürgermeisters;03159010;019;Immingerode 19;1;1;377;31;0;408;179;3;0;179;28;151
15.09.2019;Stichwahl des Bürgermeisters;03159010;020;Mingerode 20;1;1;461;77;0;538;247;1;1;246;95;151
15.09.2019;Stichwahl des Bürgermeisters;03159010;021;Mingerode 21;1;1;475;51;0;526;232;1;0;232;66;166
15.09.2019;Stichwahl des Bürgermeisters;03159010;022;Nesselröden 22;1;1;775;112;0;887;342;2;0;342;74;268
15.09.2019;Stichwahl des Bürgermeisters;03159010;023;Nesselröden 23;1;1;720;82;0;802;333;0;1;332;45;287
15.09.2019;Stichwahl des Bürgermeisters;03159010;024;Tiftlingerode 24;1;1;663;77;0;740;343;0;1;342;109;233
15.09.2019;Stichwahl des Bürgermeisters;03159010;025;Duderstadt 25 - Briefwahl;1;1;0;0;0;0;760;760;5;755;190;565
15.09.2019;Stichwahl des Bürgermeisters;03159010;026;Duderstadt 26 - Briefwahl;1;1;0;0;0;0;503;503;6;497;165;332
15.09.2019;Stichwahl des Bürgermeisters;03159010;027;Duderstadt 27 - Briefwahl;1;1;0;0;0;0;558;558;1;557;206;351
15.09.2019;Stichwahl des Bürgermeisters;03159010;028;Duderstadt 28 - Briefwahl;1;1;0;0;0;0;445;445;2;443;115;328
