datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032555409;01;Stadtoldendorf Nordwest-1;1;1;736;118;0;854;317;0;6;311;100;211
26.05.2019;Landratswahl;032555409;02;Stadtoldendorf Nordost-2;1;1;714;140;0;854;334;0;6;328;113;215
26.05.2019;Landratswahl;032555409;03;Stadtoldendorf Stadtmitte-3;1;1;684;112;0;796;245;0;9;236;91;145
26.05.2019;Landratswahl;032555409;04;Stadtoldendorf Südost-4;1;1;692;183;0;875;278;0;1;277;106;171
26.05.2019;Landratswahl;032555409;05;Stadtoldendorf Südwest-5;1;1;805;129;0;934;298;0;5;293;77;216
26.05.2019;Landratswahl;032555409;06;Eschershausen West-6;1;1;673;143;0;816;268;1;12;256;90;166
26.05.2019;Landratswahl;032555409;07;Eschershausen Mitte-7;1;1;483;137;0;620;164;0;3;161;58;103
26.05.2019;Landratswahl;032555409;08;Eschershausen Ost-8;1;1;698;137;0;835;322;0;15;307;151;156
26.05.2019;Landratswahl;032555409;09;Scharfoldendorf-9;1;1;529;53;0;582;266;0;7;259;88;171
26.05.2019;Landratswahl;032555409;10;Arholzen-10;1;1;324;24;0;348;193;0;7;186;69;117
26.05.2019;Landratswahl;032555409;11;Deensen-11;1;1;673;95;0;768;396;0;11;385;126;259
26.05.2019;Landratswahl;032555409;12;Braak-12;1;1;114;25;0;139;64;0;1;63;15;48
26.05.2019;Landratswahl;032555409;13;Schorborn-13;1;1;209;38;0;247;117;0;1;116;32;84
26.05.2019;Landratswahl;032555409;14;Dielmissen-14;1;1;564;92;0;656;306;0;9;297;107;190
26.05.2019;Landratswahl;032555409;15;Eimen-15;1;1;289;21;0;310;194;0;2;192;76;116
26.05.2019;Landratswahl;032555409;16;Mainzholzen-16;1;1;204;10;0;214;118;0;2;116;44;72
26.05.2019;Landratswahl;032555409;17;Vorwohle-17;1;1;222;31;0;253;130;0;1;129;51;78
26.05.2019;Landratswahl;032555409;18;Heinade-18;1;1;260;54;0;314;136;0;3;133;39;94
26.05.2019;Landratswahl;032555409;19;Hellental-19;1;1;177;21;0;198;116;0;5;111;32;79
26.05.2019;Landratswahl;032555409;20;Merxhausen-20;1;1;179;27;0;206;123;0;0;123;35;88
26.05.2019;Landratswahl;032555409;21;Holzen-21;1;1;390;77;0;467;225;0;6;219;83;136
26.05.2019;Landratswahl;032555409;22;Lenne-22;1;1;517;38;0;555;298;0;6;292;83;209
26.05.2019;Landratswahl;032555409;23;Lüerdissen-23;1;1;221;18;0;239;121;0;2;119;49;70
26.05.2019;Landratswahl;032555409;24;Oelkassen-24;1;1;86;22;0;108;56;0;2;54;20;34
26.05.2019;Landratswahl;032555409;25;Wangelnstedt-25;1;1;236;31;0;267;149;0;5;144;48;96
26.05.2019;Landratswahl;032555409;26;Denkiehausen-Emmerborn-26;1;1;78;27;0;105;65;0;0;65;14;51
26.05.2019;Landratswahl;032555409;27;Linnenkamp-27;1;1;109;18;0;127;74;0;0;74;16;58
26.05.2019;Landratswahl;032555409;28;SG Eschershausen-Stadtoldendorf I;1;1;0;0;0;0;804;804;10;794;292;502
26.05.2019;Landratswahl;032555409;29;SG Eschershausen-Stadtoldendorf II;1;1;0;0;0;0;816;816;14;802;323;479
