datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032555409;121;Arholzen;1;1;324;24;0;348;193;0;7;186;69;117
26.05.2019;Landratswahl;032555409;122;Deensen;3;3;996;158;0;1154;577;0;13;564;173;391
26.05.2019;Landratswahl;032555409;123;Dielmissen;1;1;564;92;0;656;306;0;9;297;107;190
26.05.2019;Landratswahl;032555409;124;Eimen;3;3;715;62;0;777;442;0;5;437;171;266
26.05.2019;Landratswahl;032555409;125;Eschershausen;4;4;2383;470;0;2853;1020;1;37;983;387;596
26.05.2019;Landratswahl;032555409;126;Heinade;3;3;616;102;0;718;375;0;8;367;106;261
26.05.2019;Landratswahl;032555409;127;Holzen;1;1;390;77;0;467;225;0;6;219;83;136
26.05.2019;Landratswahl;032555409;128;Lenne;1;1;517;38;0;555;298;0;6;292;83;209
26.05.2019;Landratswahl;032555409;129;Lüerdissen;2;2;307;40;0;347;177;0;4;173;69;104
26.05.2019;Landratswahl;032555409;130;Stadtoldendorf;5;5;3631;682;0;4313;1472;0;27;1445;487;958
26.05.2019;Landratswahl;032555409;131;Wangelnstedt;3;3;423;76;0;499;288;0;5;283;78;205
