datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032555409;01;Stadtoldendorf Nordwest-1;W;Grundschule Stadtoldendorf, Nordwest-;Hagentorstr. 2, 37627 Stadtoldendorf;nein;
26.05.2019;032555409;02;Stadtoldendorf Nordost-2;W;Grundschule Stadtoldendorf, Nordost-2;Hagentorstr. 2, 37627 Stadtoldendorf;nein;
26.05.2019;032555409;03;Stadtoldendorf Stadtmitte-3;W;Grundschule Stadtoldendorf, Stadtmitte-3;Hagentorstr. 2, 37627 Stadtoldendorf;nein;
26.05.2019;032555409;04;Stadtoldendorf Südost-4;W;Grundschule Stadtoldendorf, Südost-4;Hagentorstr. 2, 37627 Stadtoldendorf;nein;
26.05.2019;032555409;05;Stadtoldendorf Südwest-5;W;Grundschule Stadtoldendorf, Südwest-5;Hagentorstr. 2, 37627 Stadtoldendorf;nein;
26.05.2019;032555409;06;Eschershausen West-6;W;Grundschule Eschershausen, West-6;Raabestr. 15, 37632 Eschershausen;nein;
26.05.2019;032555409;07;Eschershausen Mitte-7;W;Grundschule Eschershausen, Mitte-7;Raabestr. 15, 37632 Eschershausen;nein;
26.05.2019;032555409;08;Eschershausen Ost-8;W;Grundschule Eschershausen, Ost-8;Raabestr. 15, 37632 Eschershausen;nein;
26.05.2019;032555409;09;Scharfoldendorf-9;W;Schützenscheune Scharfoldendorf-9;Tiefe Straße , 37632 Eschershausen;nein;
26.05.2019;032555409;10;Arholzen-10;W;Dorfgemeinschaftshaus Arholzen-10;Hauptstr. 24, 37627 Arholzen;nein;
26.05.2019;032555409;11;Deensen-11;W;Gemeindeverwaltung Deensen;Am Alten Born 5, 37627 Deensen;nein;
26.05.2019;032555409;12;Braak-12;W;Dorfgemeinschaftshaus Braak-12;Landwehrstr. 2, 37627 Deensen;nein;
26.05.2019;032555409;13;Schorborn-13;W;Dorfgemeinschaftshaus Schorborn-13;Glashüttenweg 23, 37627 Deensen;nein;
26.05.2019;032555409;14;Dielmissen-14;W;Gemeindebüro Dielmissen-14;Am Schlagbaum 16, 37633 Dielmissen;nein;
26.05.2019;032555409;15;Eimen-15;W;Dorfgemeinschaftshaus Eimen-15;Schulstr. 4, 37632 Eimen;nein;
26.05.2019;032555409;16;Mainzholzen-16;W;Feuerwehrgerätehaus Mainzholzen-16;Eschershäuser Str. 6a, 37632 Eimen;nein;
26.05.2019;032555409;17;Vorwohle-17;W;Feuerwehrgerätehaus Vorwohle-17;Amthof 4, 37632 Eimen;nein;
26.05.2019;032555409;18;Heinade-18;W;Gemeindeverwaltung Heinade-18;Sollinger Landstr. 15, 37627 Heinade;nein;
26.05.2019;032555409;19;Hellental-19;W;Dorfgemeinschaftshaus Hellental-19;Hauptstr. 1, 37627 Heinade;nein;
26.05.2019;032555409;20;Merxhausen-20;W;Dorfgemeinschaftshaus Merxhausen-20;Alte Einbecker 3, 37627 Heinade;nein;
26.05.2019;032555409;21;Holzen-21;W;Dorfgemeinschaftshaus Holzen-21;Hilsstr. 17a, 37632 Holzen;nein;
26.05.2019;032555409;22;Lenne-22;W;Gemeindezentrum Lenne-22;Lennetalstr. 11, 37627 Lenne;nein;
26.05.2019;032555409;23;Lüerdissen-23;W;Dorfgemeinschaftshaus Lüerdissen-23;Ithbergstr. 16, 37635 Lüerdissen;nein;
26.05.2019;032555409;24;Oelkassen-24;W;Feuerwehrgerätehaus Oelkassen-24;Lennestr. 13, 37635 Lüerdissen;nein;
26.05.2019;032555409;25;Wangelnstedt-25;W;Feuerwehrgerätehaus Wangelnstedt-25;Klusfeld 8, 37627 Wangelnstedt;nein;
26.05.2019;032555409;26;Denkiehausen-Emmerborn-26;W;Dorfgemeinschaftshaus Emmerborn-26;37627 Wangelnstedt;unbekannt;
26.05.2019;032555409;27;Linnenkamp-27;W;Dorfgemeinschaftshaus Linnenkamp-27;Winkel 1, 37627 Wangelnstedt;nein;
26.05.2019;032555409;28;SG Eschershausen-Stadtoldendorf I;B;Altes Rathaus Briefwahl 1;37627 Stadtoldendorf;;
26.05.2019;032555409;29;SG Eschershausen-Stadtoldendorf II;B;Altes Rathaus Briefwahl 2;37627 Stadtoldendorf;;
26.05.2019;032555409;2554040010;LK SG Eschershausen-Stadtoldendorf I;B;Landkreis Holzminden;Bürgermeister-Schrader-Str. 24, 37603 Holzminden;nein;
26.05.2019;032555409;2554040011;LK SG Eschershausen-Stadtoldendorf II;B;Landkreis Holzminden;Bürgermeister-Schrader-Str. 24, 37603 Holzminden;nein;
