Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
102;Martin-Luther-Schule 1;1;1;983;540;54,93;;535;;5;532;8;268;50,09;176;33,08;144;26,92;136;25,56;18;3,36;38;7,14;30;5,61;48;9,02;27;5,05;66;12,41;48;8,97;59;11,09;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;
104;Martin-Luther-Schule 2;1;1;1605;885;55,14;;879;;6;880;5;406;46,19;260;29,55;236;26,85;245;27,84;63;7,17;92;10,45;62;7,05;66;7,50;42;4,78;95;10,80;70;7,96;89;10,11;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;10;1,14;0;0,00;7;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,80;0;0,00;1;0,11;
105;Martin-Luther-Schule 3;1;1;1702;851;50,00;;847;;4;848;3;434;51,24;284;33,49;221;26,09;219;25,83;47;5,55;68;8,02;36;4,25;55;6,49;30;3,54;106;12,50;79;9,33;96;11,32;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;5;0,59;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,59;0;0,00;1;0,12;
107;Thomas-Mann-Schule 1;1;1;1375;765;55,64;;757;;8;761;4;348;45,97;242;31,80;217;28,67;205;26,94;45;5,94;53;6,96;33;4,36;48;6,31;32;4,23;87;11,43;82;10,83;99;13,01;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;7;0,92;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;0;0,00;
109;Thomas-Mann-Schule 2;1;1;1401;689;49,18;;681;;8;684;5;239;35,10;154;22,51;231;33,92;256;37,43;34;4,99;49;7,16;47;6,90;52;7,60;29;4,26;50;7,31;101;14,83;103;15,06;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;7;1,02;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;0;0,00;
201;Alte Wache;1;1;851;465;54,64;;456;;9;455;10;184;40,35;124;27,25;149;32,68;134;29,45;23;5,04;43;9,45;39;8,55;40;8,79;12;2,63;42;9,23;49;10,75;54;11,87;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;
202;Gutenberg-Ralschule 1;1;1;1113;544;48,88;;535;;9;538;6;208;38,88;141;26,21;162;30,28;163;30,30;15;2,80;26;4,83;43;8,04;48;8,92;22;4,11;46;8,55;85;15,89;90;16,73;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;9;1,67;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;
203;Gutenberg-Realschule 2;1;1;1029;507;49,27;;489;;18;493;14;196;40,08;129;26,17;163;33,33;159;32,25;13;2,66;34;6,90;40;8,18;38;7,71;17;3,48;37;7,51;60;12,27;69;14,00;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;8;1,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;
204;Gutenberg-Realschule 3;1;1;1157;619;53,50;;609;;10;610;9;226;37,11;160;26,23;192;31,53;186;30,49;41;6,73;51;8,36;42;6,90;46;7,54;28;4,60;49;8,03;80;13,14;73;11,97;0;0,00;5;0,82;0;0,00;8;1,31;0;0,00;8;1,31;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;7;1,15;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;1;0,16;
206;Schule am Sultmer 1;1;1;1403;756;53,88;;750;;6;750;6;293;39,07;203;27,07;268;35,73;282;37,60;28;3,73;47;6,27;36;4,80;41;5,47;36;4,80;63;8,40;89;11,87;88;11,73;0;0,00;1;0,13;0;0,00;6;0,80;0;0,00;12;1,60;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
208;Schule am Sultmer 2;1;1;1430;714;49,93;;705;;9;707;7;280;39,72;206;29,14;234;33,19;220;31,12;31;4,40;44;6,22;47;6,67;53;7,50;30;4,26;68;9,62;83;11,77;95;13,44;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;7;0,99;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;1;0,14;
302;Bühle;1;1;397;240;60,45;;233;;7;235;5;116;49,79;79;33,62;63;27,04;64;27,23;9;3,86;14;5,96;9;3,86;13;5,53;12;5,15;30;12,77;24;10,30;26;11,06;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;6;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
303;Denkershausen;1;1;347;230;66,28;;226;;4;225;5;95;42,04;70;31,11;89;39,38;84;37,33;10;4,42;8;3,56;5;2,21;14;6,22;7;3,10;20;8,89;20;8,85;25;11,11;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
305;Edesheim;1;1;660;416;63,03;;402;;14;404;12;198;49,25;149;36,88;112;27,86;129;31,93;20;4,98;22;5,45;15;3,73;17;4,21;20;4,98;37;9,16;37;9,20;39;9,65;0;0,00;4;0,99;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
306;Hammenstedt;1;1;765;495;64,71;;490;;5;492;3;230;46,94;138;28,05;157;32,04;163;33,13;17;3,47;30;6,10;18;3,67;30;6,10;16;3,27;54;10,98;52;10,61;63;12,80;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;
307;Hillerse;1;1;903;573;63,46;;569;;4;565;8;275;48,33;181;32,04;187;32,86;214;37,88;35;6,15;42;7,43;17;2,99;18;3,19;14;2,46;49;8,67;41;7,21;47;8,32;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;0;0,00;
308;Höckelheim;1;1;892;569;63,79;;565;;4;569;0;276;48,85;192;33,74;170;30,09;172;30,23;24;4,25;40;7,03;22;3,89;38;6,68;21;3,72;58;10,19;52;9,20;56;9,84;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;1;0,18;
309;Hohnstedt;1;1;509;293;57,56;;292;;1;292;1;121;41,44;88;30,14;112;38,36;109;37,33;11;3,77;18;6,16;7;2,40;14;4,79;11;3,77;14;4,79;30;10,27;36;12,33;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;5;1,71;0;0,00;1;0,34;
310;Hollenstedt;1;1;558;386;69,18;;384;;2;384;2;161;41,93;107;27,86;145;37,76;143;37,24;21;5,47;31;8,07;10;2,60;20;5,21;12;3,13;35;9,11;35;9,11;41;10,68;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
311;Imbshausen;1;1;365;216;59,18;;211;;5;212;4;80;37,91;63;29,72;71;33,65;75;35,38;14;6,64;13;6,13;9;4,27;8;3,77;9;4,27;12;5,66;28;13,27;31;14,62;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;
312;Lagershausen;1;1;226;134;59,29;;132;;2;132;2;68;51,52;55;41,67;42;31,82;34;25,76;2;1,52;6;4,55;8;6,06;12;9,09;3;2,27;9;6,82;9;6,82;13;9,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
314;Langenholtensen;1;1;1555;1002;64,44;;989;;13;989;13;435;43,98;298;30,13;293;29,63;292;29,52;50;5,06;66;6,67;51;5,16;69;6,98;40;4,04;106;10,72;120;12,13;125;12,64;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;15;1,52;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;8;0,81;0;0,00;1;0,10;
316;Schnedinhausen und Berwartshausen;1;1;209;135;64,59;;134;;1;135;0;67;50,00;52;38,52;45;33,58;48;35,56;4;2,99;6;4,44;8;5,97;8;5,93;3;2,24;11;8,15;7;5,22;6;4,44;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
317;Stöckheim;1;1;332;205;61,75;;204;;1;203;2;92;45,10;63;31,03;67;32,84;70;34,48;6;2,94;10;4,93;8;3,92;9;4,43;8;3,92;17;8,37;23;11,27;25;12,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
318;Sudheim;1;1;1206;780;64,68;;768;;12;770;10;283;36,85;200;25,97;313;40,76;322;41,82;42;5,47;48;6,23;37;4,82;48;6,23;21;2,73;44;5,71;72;9,38;75;9,74;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;11;1,43;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;0;0,00;
914;BW Northeim 1;1;1;0;934;0,00;;928;;6;928;6;494;53,23;348;37,50;232;25,00;240;25,86;74;7,97;93;10,02;25;2,69;31;3,34;42;4,53;119;12,82;61;6,57;70;7,54;0;0,00;5;0,54;0;0,00;4;0,43;0;0,00;8;0,86;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;
915;BW Northeim 2;1;1;0;876;0,00;;875;;1;874;2;407;46,51;313;35,81;257;29,37;257;29,41;62;7,09;72;8,24;32;3,66;41;4,69;48;5,49;86;9,84;69;7,89;78;8,92;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;12;1,37;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,03;0;0,00;1;0,11;
916;BW Northeim 3;1;1;0;939;0,00;;927;;12;929;10;433;46,71;321;34,55;311;33,55;307;33,05;33;3,56;57;6,14;26;2,80;40;4,31;32;3,45;69;7,43;92;9,92;99;10,66;0;0,00;4;0,43;0;0,00;5;0,54;0;0,00;14;1,51;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;2;0,22;
917;BW Northeim 4;1;1;0;909;0,00;;904;;5;907;2;433;47,90;346;38,15;289;31,97;277;30,54;39;4,31;42;4,63;47;5,20;51;5,62;33;3,65;65;7,17;63;6,97;81;8,93;0;0,00;4;0,44;0;0,00;6;0,66;0;0,00;10;1,10;0;0,00;8;0,88;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;11;1,21;0;0,00;0;0,00;
