datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03255023;01;Feuerwehrgerätehaus;W;Unterrichtsraum;Wallstraße 7, 37603 Holzminden;ja;Schulungsraum
26.05.2019;03255023;02;KiTa Birkenweg;W;Gruppenraum;Birkenweg 19, 37603 Holzminden;ja;1 Stufe von 10 cm.
26.05.2019;03255023;03;Schule an der Weser;W;Aula;Uferstraße 16, 37603 Holzminden;ja;Handy Kleinod
26.05.2019;03255023;04;KiTa Neue Straße;W;Erdgeschoss;Neue Straße 5a, 37603 Holzminden;ja;
26.05.2019;03255023;05;KiTa Michaelisplatz;W;Vorraum;Michaelisplatz 6, 37603 Holzminden;ja;
26.05.2019;03255023;06;Jugendzentrum;W;Café;Sollingstraße 101 B, 37603 Holzminden;ja;
26.05.2019;03255023;07;Stadthalle, Kinderhort;W;Stadthalle Kinderhort;Sollingstraße 101 D, 37603 Holzminden;ja;
26.05.2019;03255023;08;MTV Altendorf Sporthalle;W;Gemeinschaftsraum;An der Paulikirche 8, 37603 Holzminden;ja;
26.05.2019;03255023;09;Georg-von-Langen-Schule;W;Eingang;Von-Langen-Allee 5, 37603 Holzminden;ja;
26.05.2019;03255023;10;KiTa Südstadt;W;Gruppenraum;Limkerecke 2, 37603 Holzminden;ja;
26.05.2019;03255023;11;KiTa Bahnhofstraße;W;Eingang;Bahnhofstr. 13 A, 37603 Holzminden;ja;
26.05.2019;03255023;12;Stiebel Eltron, Energy Camp;W;Erdgeschoss;Dr.-Stiebel-Straße 33, 37603 Holzminden;ja;
26.05.2019;03255023;13;Ehemalige Schule Mühlenberg;W;ehemalige Schule;Mühlenberg , 37603 Holzminden;nein;
26.05.2019;03255023;14;Neuhaus, Haus des Gastes;W;Garderobe;Lindenstraße 8, 37603 Holzminden;ja;
26.05.2019;03255023;15;Dorfgemeinschaftshaus Silberborn;W;Lesehalle;Am Kurgarten 1, 37603 Holzminden, Silberborn;ja;
26.05.2019;03255023;16;Grashüpfer;W;Gruppenraum rechts;Wiesenweg 48, 37603 Holzminden;ja;Tür muss geöffnet werden
26.05.2019;03255023;17;Stadt Holzminden Briefwahl I;B;Rathaus, Raum 208;Neue Straße 12, 37603 Holzminden;ja;Rathaus, Zimmer Nr. 208
26.05.2019;03255023;18;Stadt Holzminden Briefwahl II;B;Rathaus, Raum 209;Neue Straße 12, 37603 Holzminden;ja;Rathaus, Raum Nr. 209
26.05.2019;03255023;19;Landkreis Holzminden, Stadt Holzminden I;B;;;;
26.05.2019;03255023;20;Landkreis Holzminden, Stadt Holzminden II;B;;;;
