Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Altstadt I;1;1;826;342;41,40;;335;;7;338;4;80;23,88;75;22,19;142;42,39;122;36,09;29;8,66;30;8,88;23;6,87;31;9,17;15;4,48;26;7,69;32;9,55;34;10,06;2;0,60;2;0,59;0;0,00;3;0,89;0;0,00;7;2,07;7;2,09;2;0,59;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;4;1,19;3;0,89;0;0,00;0;0,00;
2;Altstadt II;1;1;1067;478;44,80;;468;;10;470;8;143;30,56;115;24,47;177;37,82;152;32,34;29;6,20;40;8,51;33;7,05;43;9,15;25;5,34;53;11,28;41;8,76;40;8,51;9;1,92;5;1,06;0;0,00;2;0,43;0;0,00;7;1,49;5;1,07;5;1,06;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,28;5;1,06;0;0,00;2;0,43;
3;Schöne Aussicht;1;1;762;392;51,44;;388;;4;386;6;114;29,38;112;29,02;126;32,47;100;25,91;45;11,60;46;11,92;32;8,25;40;10,36;13;3,35;26;6,74;46;11,86;45;11,66;6;1,55;4;1,04;0;0,00;2;0,52;0;0,00;6;1,55;4;1,03;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;2;0,52;0;0,00;1;0,26;
4;Rehbocksweide;1;1;834;468;56,12;;462;;6;464;4;174;37,66;150;32,33;135;29,22;111;23,92;40;8,66;38;8,19;20;4,33;28;6,03;30;6,49;56;12,07;52;11,26;64;13,79;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;4;0,86;8;1,73;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;2;0,43;2;0,43;0;0,00;1;0,22;
5;Entenbusch;1;1;888;450;50,68;;447;;3;447;3;134;29,98;118;26,40;175;39,15;148;33,11;37;8,28;53;11,86;30;6,71;43;9,62;17;3,80;26;5,82;42;9,40;48;10,74;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;5;1,12;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;
6;Wittenborn;1;1;921;523;56,79;;518;;5;518;5;195;37,64;162;31,27;154;29,73;126;24,32;40;7,72;38;7,34;38;7,34;57;11,00;34;6,56;64;12,36;45;8,69;56;10,81;5;0,97;3;0,58;0;0,00;1;0,19;0;0,00;4;0,77;5;0,97;5;0,97;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;0;0,00;0;0,00;
7;Vogelsang;1;1;1046;510;48,76;;504;;6;509;1;160;31,75;157;30,84;172;34,13;148;29,08;42;8,33;38;7,47;37;7,34;41;8,06;35;6,94;44;8,64;40;7,94;51;10,02;5;0,99;5;0,98;0;0,00;0;0,00;0;0,00;11;2,16;6;1,19;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,39;9;1,77;0;0,00;0;0,00;
8;Galgenberg;1;1;726;352;48,48;;349;;3;352;0;118;33,81;97;27,56;122;34,96;99;28,13;33;9,46;47;13,35;23;6,59;37;10,51;16;4,58;26;7,39;29;8,31;37;10,51;3;0,86;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;1;0,29;1;0,28;2;0,57;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;0;0,00;
9;Neumünden I;1;1;892;430;48,21;;422;;8;421;9;105;24,88;105;24,94;163;38,63;125;29,69;32;7,58;32;7,60;35;8,29;40;9,50;19;4,50;30;7,13;53;12,56;58;13,78;5;1,18;4;0,95;0;0,00;4;0,95;0;0,00;7;1,66;5;1,18;6;1,43;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;4;0,95;2;0,48;0;0,00;0;0,00;
10;Neumünden II;1;1;853;436;51,11;;434;;2;430;6;107;24,65;104;24,19;172;39,63;154;35,81;25;5,76;21;4,88;24;5,53;32;7,44;21;4,84;30;6,98;67;15,44;65;15,12;6;1,38;4;0,93;0;0,00;2;0,47;0;0,00;5;1,16;6;1,38;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;6;1,38;4;0,93;0;0,00;0;0,00;
11;Hinter der Blume I;1;1;841;441;52,44;;436;;5;437;4;113;25,92;108;24,71;161;36,93;134;30,66;35;8,03;42;9,61;41;9,40;39;8,92;20;4,59;36;8,24;57;13,07;59;13,50;2;0,46;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;6;1,38;4;0,92;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,92;0;0,00;2;0,46;
12;Hinter der Blume II;1;1;711;426;59,92;;418;;8;418;8;122;29,19;119;28,47;172;41,15;157;37,56;33;7,89;24;5,74;24;5,74;30;7,18;11;2,63;16;3,83;44;10,53;50;11,96;4;0,96;4;0,96;0;0,00;0;0,00;0;0,00;4;0,96;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;2;0,48;6;1,44;5;1,20;0;0,00;2;0,48;
13;Hermannshagen I;1;1;735;406;55,24;;401;;5;404;2;119;29,68;111;27,48;169;42,14;153;37,87;27;6,73;26;6,44;15;3,74;16;3,96;16;3,99;37;9,16;37;9,23;45;11,14;4;1,00;3;0,74;0;0,00;0;0,00;0;0,00;4;0,99;9;2,24;5;1,24;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;5;1,25;0;0,00;0;0,00;2;0,50;
14;Hermannshagen II;1;1;849;405;47,70;;402;;3;401;4;80;19,90;77;19,20;200;49,75;184;45,89;18;4,48;19;4,74;31;7,71;38;9,48;13;3,23;14;3,49;49;12,19;52;12,97;4;1,00;5;1,25;0;0,00;2;0,50;0;0,00;3;0,75;5;1,24;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;
15;Ortsteil Bonaforth;1;1;388;229;59,02;;225;;4;226;3;45;20,00;44;19,47;108;48,00;100;44,25;14;6,22;18;7,96;13;5,78;12;5,31;8;3,56;10;4,42;29;12,89;31;13,72;1;0,44;2;0,88;0;0,00;0;0,00;0;0,00;3;1,33;5;2,22;4;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;2;0,89;0;0,00;0;0,00;0;0,00;
16;Ortsteil Gimte I;1;1;786;477;60,69;;466;;11;470;7;117;25,11;120;25,53;221;47,42;193;41,06;29;6,22;33;7,02;26;5,58;35;7,45;21;4,51;33;7,02;40;8,58;45;9,57;5;1,07;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;3;0,64;1;0,21;2;0,43;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;0;0,00;
17;Ortsteil Gimte II;1;1;757;429;56,67;;424;;5;418;11;137;32,31;124;29,67;196;46,23;169;40,43;11;2,59;20;4,78;15;3,54;21;5,02;22;5,19;36;8,61;37;8,73;41;9,81;3;0,71;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;3;0,71;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ortsteil Hedemünden;1;1;1042;642;61,61;;631;;11;636;6;202;32,01;189;29,72;245;38,83;232;36,48;42;6,66;44;6,92;35;5,55;38;5,97;27;4,28;39;6,13;58;9,19;66;10,38;8;1,27;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;7;1,11;7;1,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;7;1,11;9;1,42;0;0,00;3;0,47;
19;Ortsteil Hemeln;1;1;770;513;66,62;;506;;7;509;4;137;27,08;122;23,97;244;48,22;214;42,04;24;4,74;31;6,09;19;3,75;22;4,32;16;3,16;38;7,47;53;10,47;59;11,59;2;0,40;2;0,39;0;0,00;1;0,20;0;0,00;7;1,38;7;1,38;6;1,18;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;4;0,79;3;0,59;0;0,00;1;0,20;
20;Ortsteil Laubach;1;1;276;165;59,78;;164;;1;164;1;42;25,61;36;21,95;70;42,68;60;36,59;14;8,54;9;5,49;7;4,27;15;9,15;7;4,27;18;10,98;23;14,02;19;11,59;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;3;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;3;1,83;0;0,00;0;0,00;
21;Ortsteil Lippoldshausen;1;1;501;311;62,08;;306;;5;306;5;70;22,88;58;18,95;173;56,54;157;51,31;8;2,61;6;1,96;17;5,56;20;6,54;8;2,61;23;7,52;23;7,52;30;9,80;3;0,98;1;0,33;0;0,00;1;0,33;0;0,00;4;1,31;1;0,33;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;3;0,98;3;0,98;0;0,00;0;0,00;
22;Ortsteil Mielenhausen;1;1;376;246;65,43;;246;;0;246;0;95;38,62;88;35,77;100;40,65;78;31,71;14;5,69;25;10,16;4;1,63;9;3,66;13;5,28;18;7,32;17;6,91;23;9,35;3;1,22;1;0,41;0;0,00;1;0,41;0;0,00;2;0,81;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Ortsteil Oberode;1;1;567;294;51,85;;288;;6;292;2;63;21,88;62;21,23;144;50,00;129;44,18;16;5,56;16;5,48;11;3,82;20;6,85;10;3,47;18;6,16;36;12,50;30;10,27;3;1,04;1;0,34;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;2;0,68;1;0,35;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;4;1,39;4;1,37;0;0,00;0;0,00;
24;Ortsteil Volkmarshausen;1;1;663;443;66,82;;443;;0;440;3;132;29,80;122;27,73;204;46,05;151;34,32;33;7,45;49;11,14;14;3,16;21;4,77;15;3,39;34;7,73;33;7,45;42;9,55;1;0,23;1;0,23;0;0,00;3;0,68;0;0,00;3;0,68;1;0,23;1;0,23;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;8;1,81;10;2,27;0;0,00;0;0,00;
25;Ortsteil Wiershausen;1;1;558;364;65,23;;360;;4;358;6;113;31,39;108;30,17;137;38,06;124;34,64;20;5,56;19;5,31;15;4,17;20;5,59;18;5,00;22;6,15;43;11,94;48;13,41;6;1,67;6;1,68;0;0,00;2;0,56;0;0,00;5;1,40;5;1,39;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;2;0,56;0;0,00;0;0,00;
26;BW Hann. Münden 1;1;1;0;691;0,00;;686;;5;688;3;273;39,80;246;35,76;217;31,63;177;25,73;54;7,87;63;9,16;30;4,37;36;5,23;33;4,81;78;11,34;53;7,73;57;8,28;7;1,02;3;0,44;0;0,00;2;0,29;0;0,00;8;1,16;10;1,46;3;0,44;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;9;1,31;7;1,02;0;0,00;0;0,00;
27;BW Hann. Münden 2;1;1;0;619;0,00;;616;;3;617;2;269;43,67;243;39,38;202;32,79;159;25,77;31;5,03;50;8,10;25;4,06;27;4,38;26;4,22;68;11,02;48;7,79;55;8,91;4;0,65;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;5;0,81;2;0,32;2;0,32;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;4;0,65;0;0,00;0;0,00;
28;BW Hann. Münden 3;1;1;0;710;0,00;;705;;5;706;4;243;34,47;234;33,14;276;39,15;234;33,14;35;4,96;38;5,38;20;2,84;39;5,52;46;6,52;68;9,63;56;7,94;63;8,92;6;0,85;3;0,42;0;0,00;3;0,42;0;0,00;10;1,42;8;1,13;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,13;7;0,99;0;0,00;0;0,00;
29;BW Hann. Münden 4;1;1;0;698;0,00;;687;;11;691;7;211;30,71;209;30,25;273;39,74;244;35,31;59;8,59;57;8,25;34;4,95;43;6,22;38;5,53;60;8,68;55;8,01;56;8,10;3;0,44;3;0,43;0;0,00;1;0,14;0;0,00;6;0,87;4;0,58;2;0,29;1;0,15;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;9;1,31;6;0,87;0;0,00;1;0,14;
30;BW Hann. Münden 5;1;1;0;784;0,00;;772;;12;777;7;284;36,79;278;35,78;285;36,92;241;31,02;47;6,09;54;6,95;25;3,24;35;4,50;36;4,66;67;8,62;68;8,81;75;9,65;8;1,04;0;0,00;0;0,00;3;0,39;0;0,00;5;0,64;8;1,04;5;0,64;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;11;1,42;8;1,03;0;0,00;1;0,13;
