datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03159017;1;Altstadt I;W;01 Altstadt I, Bürgertreff;Ziegelstraße 56, 34346 Hann. Münden;;
26.05.2019;03159017;2;Altstadt II;W;02 Altstadt II, Werra-Realschule;Wilhelmstraße 1, 34346 Hann. Münden;;
26.05.2019;03159017;3;Schöne Aussicht;W;03 Schöne Aussicht, Arbeiter-Samariter-Bund;Kattenbühl 12 , 34346 Hann. Münden;;
26.05.2019;03159017;4;Rehbocksweide;W;04  Rehbocksweide, Grundschule Königshof, Turnhalle, Wahlraum A;Unterm Königshof 34, 34346 Hann. Münden;;
26.05.2019;03159017;5;Entenbusch;W;05 Entenbusch, Gemeinde St. Lukas;Am Entenbusch 68 b, 34346 Hann. Münden;;
26.05.2019;03159017;6;Wittenborn;W;06 Wittenborn, Grundschule Königshof, Bücherei;Unterm Königshof 34, 34346 Hann. Münden;;
26.05.2019;03159017;7;Vogelsang;W;07 Vogelsang, Grundschule Königshof, Turnhalle, Wahlraum B;Unterm Königshof 34, 34346 Hann. Münden;;
26.05.2019;03159017;8;Galgenberg;W;08 Galgenberg, Raum der Jugendfeuerwehr, KG der Feuerwehrgarage;Volgesangweg 14, 34346 Hann. Münden;;
26.05.2019;03159017;9;Neumünden I;W;09 Neumünden I, Volkshochschule Göttingen Osterode gGmbH;Wilhelmhäuser Straße 90, 34346 Hann. Münden;;
26.05.2019;03159017;10;Neumünden II;W;09 Neumünden I, Volkshochschule Göttingen Osterode gGmbH;Wilhelmhäuser Straße 90, 34346 Hann. Münden;;
26.05.2019;03159017;11;Hinter der Blume I;W;11 Hinter der Blume I, Agentur für Arbeit, Wahlraum A;Hinter der Blume 24, 34346 Hann. Münden;;
26.05.2019;03159017;12;Hinter der Blume II;W;12 Hinter der Blume II, Agentur für Arbeit, Wahlraum B;Hinter der Blume 24, 34346 Hann. Münden;;
26.05.2019;03159017;13;Hermannshagen I;W;13 Hermannshagen I, Grundschule Hermannshagen, rechter Eingang, Wahlraum A;Hermannshäger Str. 17, 34346 Hann. Münden;;
26.05.2019;03159017;14;Hermannshagen II;W;14 Hermannshagen II, Grundschule Hermannshagen, linker Eingang, Wahlraum B;Hermannshäger Str. 17, 34346 Hann. Münden;;
26.05.2019;03159017;15;Ortsteil Bonaforth;W;15 Ortsteil Bonaforth, Karl-Heinz-Herbold-Haus;Bonaforther Str. 81, 34346 Hann. Münden;;
26.05.2019;03159017;16;Ortsteil Gimte I;W;16 Ortsteil Gimte I, Grundschule Gimte, Werkraum;Schulstr. 54, 34346 Hann. Münden;;
26.05.2019;03159017;17;Ortsteil Gimte II;W;17 Ortsteil Gimte II, Grundschule Gimte, Schulküche;Schulstr. 54, 34346 Hann. Münden;;
26.05.2019;03159017;18;Ortsteil Hedemünden;W;18 Ortsteil Hedemünden, Grundschule Hedemünden, Turnhalle;Pfuhlweg 7, 34346 Hann. Münden;;
26.05.2019;03159017;19;Ortsteil Hemeln;W;19 Ortsteil Hemeln, Grundschule Hemeln;Über dem Anger 7, 34346 Hann. Münden;;
26.05.2019;03159017;20;Ortsteil Laubach;W;20 Ortsteil Laubach, Walter-Nehrling-Haus;Laubacher Str. 66, 34346 Hann. Münden;;
26.05.2019;03159017;21;Ortsteil Lippoldshausen;W;21 Ortsteil Lippoldshausen, Hermann-Stockmann-Haus;Frauenschuhweg 7, 34346 Hann. Münden;;
26.05.2019;03159017;22;Ortsteil Mielenhausen;W;22 Ortsteil Mielenhausen, Feuerwehrgerätehaus Mielenhausen;Rischensiek 32, 34346 Hann. Münden;;
26.05.2019;03159017;23;Ortsteil Oberode;W;23 Ortsteil Oberode, Dorfgemeinschaftshaus Oberode;Meinte 23, 34346 Hann. Münden;;
26.05.2019;03159017;24;Ortsteil Volkmarshausen;W;24 Ortsteil Volkmarshausen, Dorfgemeinschaftshaus Volkmarshausen;Gimter Kirchweg 34, 34346 Hann. Münden;;
26.05.2019;03159017;25;Ortsteil Wiershausen;W;"25 Ortsteil Wiershausen, Gaststätte ""Buchmann""";Am Spellhof 12, 34346 Hann. Münden;;
26.05.2019;03159017;26;BW Hann. Münden 1;B;26, Briefwahl 1;37083 Göttingen;;
26.05.2019;03159017;27;BW Hann. Münden 2;B;27, Briefwahl 2;37083 Göttingen;;
26.05.2019;03159017;28;BW Hann. Münden 3;B;28, Briefwahl 3;37083 Göttingen;;
26.05.2019;03159017;29;BW Hann. Münden 4;B;29, Bríefwahl 4;37083 Göttingen;;
26.05.2019;03159017;30;BW Hann. Münden 5;B;30, Briefwahl 5;37083 Göttingen;;
