Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Herzberg;1;1;729;326;44,72;;320;;6;318;8;85;26,56;70;22,01;148;46,25;144;45,28;14;4,38;16;5,03;9;2,81;22;6,92;24;7,50;19;5,97;40;12,50;41;12,89;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
002;WBZ 002 Herzberg;1;1;886;449;50,68;;447;;2;448;1;176;39,37;161;35,94;177;39,60;170;37,95;22;4,92;36;8,04;23;5,15;27;6,03;17;3,80;20;4,46;32;7,16;26;5,80;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;
003;WBZ 003 Herzberg;1;1;927;434;46,82;;429;;5;431;3;141;32,87;122;28,31;200;46,62;196;45,48;28;6,53;30;6,96;5;1,17;15;3,48;30;6,99;27;6,26;25;5,83;26;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;1;0,23;
004;WBZ 004 Herzberg;1;1;842;424;50,36;;420;;4;422;2;158;37,62;140;33,18;183;43,57;172;40,76;15;3,57;19;4,50;17;4,05;28;6,64;23;5,48;20;4,74;24;5,71;31;7,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;0;0,00;
005;WBZ 005 Pöhlde;1;1;811;415;51,17;;413;;2;412;3;184;44,55;169;41,02;179;43,34;178;43,20;13;3,15;13;3,16;11;2,66;17;4,13;10;2,42;14;3,40;16;3,87;20;4,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
006;WBZ 006 Pöhlde;1;1;875;464;53,03;;459;;5;460;4;237;51,63;200;43,48;168;36,60;175;38,04;17;3,70;30;6,52;13;2,83;19;4,13;6;1,31;9;1,96;18;3,92;22;4,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;
007;WBZ 007 Herzberg;1;1;754;361;47,88;;358;;3;356;5;133;37,15;117;32,87;155;43,30;146;41,01;21;5,87;25;7,02;13;3,63;17;4,78;10;2,79;13;3,65;26;7,26;30;8,43;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
008;WBZ 008 Herzberg;1;1;825;360;43,64;;358;;2;357;3;109;30,45;100;28,01;179;50,00;164;45,94;16;4,47;20;5,60;19;5,31;28;7,84;12;3,35;15;4,20;23;6,42;19;5,32;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 Herzberg;1;1;900;376;41,78;;372;;4;370;6;101;27,15;88;23,78;194;52,15;183;49,46;19;5,11;21;5,68;11;2,96;19;5,14;13;3,49;15;4,05;34;9,14;37;10,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;
010;WBZ 010 Herzberg;1;1;971;526;54,17;;522;;4;522;4;170;32,57;153;29,31;243;46,55;231;44,25;23;4,41;25;4,79;22;4,21;30;5,75;17;3,26;19;3,64;47;9,00;49;9,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;9;1,72;0;0,00;1;0,19;0;0,00;1;0,19;
011;WBZ 011 Scharzfeld;1;1;606;280;46,20;;276;;4;277;3;107;38,77;88;31,77;114;41,30;121;43,68;9;3,26;8;2,89;10;3,62;14;5,05;12;4,35;14;5,05;24;8,70;25;9,03;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
012;WBZ 012 Scharzfeld;1;1;684;333;48,68;;328;;5;329;4;107;32,62;80;24,32;163;49,70;175;53,19;13;3,96;12;3,65;18;5,49;25;7,60;9;2,74;9;2,74;18;5,49;20;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;1;0,30;
013;WBZ 013 Sieber;1;1;405;195;48,15;;194;;1;195;0;44;22,68;40;20,51;114;58,76;104;53,33;5;2,58;14;7,18;8;4,12;12;6,15;8;4,12;11;5,64;15;7,73;13;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;WBZ 014 Lonau;1;1;248;142;57,26;;138;;4;139;3;42;30,43;40;28,78;73;52,90;67;48,20;6;4,35;8;5,76;4;2,90;7;5,04;7;5,07;1;0,72;6;4,35;8;5,76;0;0,00;6;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;
015;BW 015 Briefwahl I;1;1;0;537;0,00;;536;;1;537;0;219;40,86;206;38,36;210;39,18;195;36,31;35;6,53;39;7,26;28;5,22;35;6,52;18;3,36;18;3,35;26;4,85;31;5,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;6;1,12;0;0,00;1;0,19;0;0,00;1;0,19;
016;BW 016 Briefwahl II;1;1;0;692;0,00;;683;;9;687;5;281;41,14;243;35,37;269;39,39;276;40,17;41;6,00;35;5,09;36;5,27;60;8,73;16;2,34;19;2,77;40;5,86;37;5,39;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,16;0;0,00;2;0,29;0;0,00;1;0,15;
