Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Feuerwehrgerätehaus;1;1;1121;563;50,22;;555;;8;554;9;179;32,25;167;30,14;221;39,82;192;34,66;26;4,68;34;6,14;36;6,49;32;5,78;30;5,41;54;9,75;57;10,27;54;9,75;6;1,08;1;0,18;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;0;0,00;
2;KiTa Birkenweg;1;1;1237;664;53,68;;657;;7;657;7;218;33,18;186;28,31;258;39,27;213;32,42;24;3,65;44;6,70;41;6,24;42;6,39;33;5,02;63;9,59;79;12,02;87;13,24;4;0,61;1;0,15;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;2;0,30;
3;Schule an der Weser;1;1;1148;498;43,38;;487;;11;486;12;136;27,93;124;25,51;159;32,65;117;24,07;57;11,70;59;12,14;46;9,45;49;10,08;37;7,60;69;14,20;43;8,83;44;9,05;9;1,85;4;0,82;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;10;2,06;0;0,00;1;0,21;
4;KiTa Neue Straße;1;1;1078;485;44,99;;476;;9;478;7;164;34,45;151;31,59;152;31,93;129;26,99;27;5,67;44;9,21;31;6,51;28;5,86;40;8,40;46;9,62;55;11,55;56;11,72;7;1,47;1;0,21;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;13;2,72;0;0,00;0;0,00;
5;KiTa Michaelisplatz;1;1;904;509;56,31;;507;;2;506;3;150;29,59;133;26,28;199;39,25;166;32,81;35;6,90;37;7,31;28;5,52;38;7,51;36;7,10;53;10,47;53;10,45;62;12,25;6;1,18;4;0,79;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;
6;Jugendzentrum;1;1;918;521;56,75;;516;;5;514;7;173;33,53;154;29,96;212;41,09;165;32,10;26;5,04;41;7,98;30;5,81;37;7,20;32;6,20;55;10,70;39;7,56;50;9,73;4;0,78;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;
7;Stadthalle, Schulpavillon;1;1;1013;601;59,33;;599;;2;597;4;225;37,56;197;33,00;217;36,23;180;30,15;19;3,17;38;6,37;32;5,34;31;5,19;40;6,68;72;12,06;65;10,85;69;11,56;1;0,17;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;
8;Altendorfer Hof;1;1;1063;580;54,56;;576;;4;576;4;198;34,38;180;31,25;218;37,85;166;28,82;30;5,21;40;6,94;38;6,60;48;8,33;29;5,03;47;8,16;56;9,72;73;12,67;7;1,22;2;0,35;0;0,00;4;0,69;0;0,00;5;0,87;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;
9;Georg-von-Langen-Schule;1;1;966;542;56,11;;537;;5;535;7;194;36,13;159;29,72;198;36,87;155;28,97;31;5,77;51;9,53;25;4,66;35;6,54;30;5,59;51;9,53;55;10,24;71;13,27;4;0,74;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;8;1,50;0;0,00;0;0,00;
10;KiTa Südstadt;1;1;1072;685;63,90;;682;;3;683;2;245;35,92;214;31,33;203;29,77;165;24,16;40;5,87;50;7,32;38;5,57;44;6,44;40;5,87;78;11,42;113;16,57;121;17,72;3;0,44;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;
11;KiTa Bahnhofstraße;1;1;1086;536;49,36;;526;;10;530;6;158;30,04;137;25,85;193;36,69;154;29,06;39;7,41;49;9,25;33;6,27;45;8,49;45;8,56;65;12,26;50;9,51;55;10,38;8;1,52;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;15;2,83;0;0,00;1;0,19;
12;Stiebel Eltron, Energy Camp;1;1;1045;538;51,48;;533;;5;534;4;151;28,33;130;24,34;220;41,28;179;33,52;24;4,50;43;8,05;33;6,19;34;6,37;35;6,57;50;9,36;63;11,82;67;12,55;7;1,31;6;1,12;0;0,00;2;0,37;0;0,00;6;1,12;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;3;0,56;
13;Ehemalige Schule Mühlenberg;1;1;73;52;71,23;;52;;0;52;0;23;44,23;20;38,46;13;25,00;10;19,23;3;5,77;7;13,46;3;5,77;4;7,69;2;3,85;3;5,77;6;11,54;7;13,46;2;3,85;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Haus des Gastes, Neuhaus;1;1;1015;528;52,02;;521;;7;522;6;184;35,32;159;30,46;193;37,04;165;31,61;30;5,76;38;7,28;22;4,22;31;5,94;27;5,18;52;9,96;60;11,52;57;10,92;5;0,96;1;0,19;0;0,00;5;0,96;0;0,00;8;1,53;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
15;Dorfgemeinschaftshaus Silberborn;1;1;534;340;63,67;;338;;2;338;2;138;40,83;130;38,46;134;39,64;112;33,14;12;3,55;21;6,21;18;5,33;20;5,92;16;4,73;21;6,21;19;5,62;25;7,40;1;0,30;1;0,30;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;
16;KiTa Grashüpfer;1;1;923;497;53,85;;493;;4;495;2;200;40,57;170;34,34;133;26,98;104;21,01;39;7,91;47;9,49;21;4,26;24;4,85;42;8,52;76;15,35;57;11,56;64;12,93;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;2;0,40;
17;Stadt Holzminden Briefwahl 1;1;1;0;1286;0,00;;1273;;13;1276;10;516;40,53;490;38,40;399;31,34;323;25,31;100;7,86;119;9,33;69;5,42;65;5,09;105;8,25;148;11,60;75;5,89;84;6,58;9;0,71;3;0,24;0;0,00;4;0,31;0;0,00;16;1,25;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;4;0,31;0;0,00;4;0,31;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;5;0,39;0;0,00;1;0,08;
18;Stadt Holzminden Briefwahl 2;1;1;0;1113;0,00;;1107;;6;1097;16;461;41,64;416;37,92;381;34,42;307;27,99;73;6,59;82;7,47;34;3,07;35;3,19;89;8,04;152;13,86;63;5,69;67;6,11;6;0,54;3;0,27;0;0,00;3;0,27;0;0,00;18;1,64;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;6;0,55;0;0,00;0;0,00;
