Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
01;Feuerwehrgerätehaus;1;1;1160;110;9,48;;110;;0;103;93,64;7;6,36;
02;KiTa Birkenweg;1;1;1309;116;8,86;;115;;1;112;97,39;3;2,61;
03;Schule an der Weser;1;1;1228;72;5,86;;72;;0;69;95,83;3;4,17;
04;KiTa Neue Straße;1;1;1124;97;8,63;;97;;0;89;91,75;8;8,25;
05;KiTa Michaelisplatz;1;1;970;98;10,10;;98;;0;87;88,78;11;11,22;
06;Jugendzentrum;1;1;961;105;10,93;;105;;0;94;89,52;11;10,48;
07;Stadthalle, Schulpavillon;1;1;1057;103;9,74;;103;;0;95;92,23;8;7,77;
08;MTV Altendorf Sporthalle;1;1;1091;119;10,91;;119;;0;110;92,44;9;7,56;
09;Georg-von-Langen-Schule;1;1;979;115;11,75;;115;;0;109;94,78;6;5,22;
10;KiTa Südstadt;1;1;1092;169;15,48;;169;;0;163;96,45;6;3,55;
11;KiTa Bahnhofstraße;1;1;1127;99;8,78;;99;;0;93;93,94;6;6,06;
12;Stiebel Eltron, Energy Camp;1;1;1131;101;8,93;;101;;0;97;96,04;4;3,96;
13;Ehemalige Schule Mühlenberg;1;1;77;9;11,69;;9;;0;7;77,78;2;22,22;
14;Haus des Gastes, Neuhaus;1;1;1049;98;9,34;;98;;0;84;85,71;14;14,29;
15;Dorfgemeinschaftshaus Silberborn;1;1;553;68;12,30;;68;;0;55;80,88;13;19,12;
16;KiTa Grashüpfer;1;1;953;104;10,91;;104;;0;99;95,19;5;4,81;
17;Stadt Holzminden Briefwahl 1;1;1;0;156;0,00;;156;;0;152;97,44;4;2,56;
18;Stadt Holzminden Briefwahl 2;1;1;0;173;0,00;;172;;1;158;91,86;14;8,14;
