Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Bad Gandersheim Feuerwehrhaus;1;1;1636;1018;62,22;;1008;;10;1010;8;424;42,06;344;34,06;347;34,42;314;31,09;38;3,77;71;7,03;60;5,95;60;5,94;55;5,46;96;9,50;84;8,33;96;9,50;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;8;0,79;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;12;1,19;0;0,00;0;0,00;
002;WBZ 002 Bad Gandersheim Bürgerbüro;1;1;1494;803;53,75;;790;;13;790;13;334;42,28;247;31,27;243;30,76;215;27,22;60;7,59;81;10,25;62;7,85;81;10,25;23;2,91;65;8,23;68;8,61;71;8,99;0;0,00;2;0,25;0;0,00;4;0,51;0;0,00;7;0,89;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,14;0;0,00;0;0,00;
003;WBZ 003 Bad Gandersheim Grundschule;1;1;1493;740;49,56;;733;;7;729;11;387;52,80;283;38,82;198;27,01;169;23,18;30;4,09;52;7,13;30;4,09;35;4,80;19;2,59;60;8,23;69;9,41;106;14,54;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;10;1,37;0;0,00;0;0,00;
004;WBZ 004 Ackenhausen;1;1;190;136;71,58;;135;;1;135;1;75;55,56;65;48,15;34;25,19;26;19,26;8;5,93;14;10,37;4;2,96;2;1,48;3;2,22;13;9,63;11;8,15;10;7,41;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
005;WBZ 005 Altgandersheim;1;1;344;232;67,44;;229;;3;232;0;101;44,10;84;36,21;91;39,74;87;37,50;5;2,18;9;3,88;3;1,31;3;1,29;5;2,18;22;9,48;24;10,48;23;9,91;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;WBZ 006 Clus;1;1;84;61;72,62;;60;;1;60;1;27;45,00;22;36,67;21;35,00;15;25,00;6;10,00;8;13,33;0;0,00;3;5,00;2;3,33;6;10,00;4;6,67;5;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;
007;WBZ 007 Dankelsheim;1;1;249;181;72,69;;181;;0;180;1;63;34,81;48;26,67;84;46,41;83;46,11;6;3,31;8;4,44;4;2,21;4;2,22;3;1,66;11;6,11;21;11,60;26;14,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;WBZ 008 Dannhausen;1;1;212;142;66,98;;140;;2;138;4;53;37,86;45;32,61;55;39,29;54;39,13;5;3,57;6;4,35;8;5,71;8;5,80;1;0,71;4;2,90;18;12,86;19;13,77;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 Ellierode;1;1;116;90;77,59;;88;;2;90;0;44;50,00;34;37,78;30;34,09;30;33,33;5;5,68;4;4,44;3;3,41;6;6,67;6;6,82;10;11,11;0;0,00;3;3,33;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;
010;WBZ 010 Gehrenrode;1;1;176;129;73,30;;128;;1;127;2;55;42,97;44;34,65;48;37,50;44;34,65;9;7,03;12;9,45;6;4,69;8;6,30;0;0,00;4;3,15;10;7,81;13;10,24;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;WBZ 011 Gremsheim;1;1;129;93;72,09;;92;;1;91;2;43;46,74;38;41,76;27;29,35;23;25,27;5;5,43;5;5,49;6;6,52;6;6,59;3;3,26;7;7,69;8;8,70;8;8,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,20;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;
012;WBZ 012 Hachenhausen;1;1;130;94;72,31;;94;;0;94;0;39;41,49;33;35,11;30;31,91;27;28,72;10;10,64;11;11,70;4;4,26;3;3,19;5;5,32;11;11,70;6;6,38;9;9,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;WBZ 013 Harriehausen;1;1;547;360;65,81;;356;;4;355;5;141;39,61;111;31,27;144;40,45;140;39,44;17;4,78;23;6,48;15;4,21;18;5,07;15;4,21;25;7,04;24;6,74;30;8,45;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
014;WBZ 014 Heckenbeck;1;1;344;259;75,29;;257;;2;259;0;75;29,18;57;22,01;63;24,51;53;20,46;54;21,01;42;16,22;47;18,29;38;14,67;9;3,50;18;6,95;9;3,50;9;3,47;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,32;0;0,00;9;3,47;0;0,00;0;0,00;0;0,00;12;4,63;0;0,00;0;0,00;0;0,00;8;3,09;0;0,00;1;0,39;
015;WBZ 015 Helmscherode;1;1;109;70;64,22;;69;;1;68;2;36;52,17;29;42,65;26;37,68;21;30,88;0;0,00;2;2,94;3;4,35;4;5,88;0;0,00;6;8,82;4;5,80;6;8,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;WBZ 016 Seboldshausen;1;1;167;116;69,46;;114;;2;115;1;55;48,25;49;42,61;35;30,70;31;26,96;2;1,75;1;0,87;3;2,63;4;3,48;10;8,77;15;13,04;9;7,89;13;11,30;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;WBZ 017 Wolperode;1;1;113;76;67,26;;75;;1;75;1;39;52,00;35;46,67;23;30,67;18;24,00;5;6,67;5;6,67;3;4,00;3;4,00;4;5,33;10;13,33;1;1,33;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;1;1,33;0;0,00;0;0,00;
018;WBZ 018 Wrescherode;1;1;430;257;59,77;;254;;3;253;4;98;38,58;80;31,62;95;37,40;95;37,55;13;5,12;10;3,95;14;5,51;15;5,93;20;7,87;25;9,88;14;5,51;18;7,11;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;7;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;
901;BW Bad Gandersheim 1;1;1;0;581;0,00;;577;;4;579;2;263;45,58;221;38,17;196;33,97;171;29,53;31;5,37;33;5,70;23;3,99;36;6,22;27;4,68;59;10,19;37;6,41;47;8,12;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;
902;BW Bad Gandersheim 2;1;1;0;606;0,00;;604;;2;606;0;269;44,54;228;37,62;200;33,11;189;31,19;45;7,45;47;7,76;30;4,97;35;5,78;21;3,48;43;7,10;39;6,46;42;6,93;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;
