Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Bad Gandersheim Feuerwehrhaus;1;1;1629;802;49,23;;792;;10;796;6;227;28,66;240;30,15;420;53,03;345;43,34;23;2,90;57;7,16;61;7,70;66;8,29;29;3,66;33;4,15;32;4,04;40;5,03;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;0;0,00;
002;WBZ 002 Bad Gandersheim Bürgerbüro;1;1;1491;629;42,19;;619;;10;617;12;195;31,50;190;30,79;299;48,30;236;38,25;31;5,01;61;9,89;33;5,33;46;7,46;27;4,36;36;5,83;34;5,49;38;6,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
003;WBZ 003 Bad Gandersheim Grundschule;1;1;1474;582;39,48;;580;;2;579;3;222;38,28;248;42,83;242;41,72;176;30,40;25;4,31;40;6,91;42;7,24;45;7,77;18;3,10;20;3,45;31;5,34;44;7,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;WBZ 004 Ackenhausen;1;1;190;117;61,58;;117;;0;117;0;52;44,44;60;51,28;41;35,04;35;29,91;5;4,27;6;5,13;8;6,84;7;5,98;1;0,85;1;0,85;10;8,55;7;5,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
005;WBZ 005 Altgandersheim;1;1;344;208;60,47;;207;;1;207;1;69;33,33;66;31,88;111;53,62;101;48,79;5;2,42;4;1,93;10;4,83;17;8,21;1;0,48;2;0,97;11;5,31;15;7,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;WBZ 006 Clus;1;1;84;58;69,05;;57;;1;57;1;23;40,35;22;38,60;25;43,86;23;40,35;2;3,51;4;7,02;4;7,02;5;8,77;2;3,51;1;1,75;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;WBZ 007 Dankelsheim;1;1;248;160;64,52;;158;;2;158;2;43;27,22;48;30,38;97;61,39;85;53,80;1;0,63;4;2,53;5;3,16;7;4,43;3;1,90;3;1,90;9;5,70;10;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
008;WBZ 008 Dannhausen;1;1;210;121;57,62;;119;;2;119;2;37;31,09;46;38,66;59;49,58;53;44,54;2;1,68;2;1,68;7;5,88;6;5,04;6;5,04;4;3,36;8;6,72;8;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 Ellierode;1;1;116;91;78,45;;90;;1;91;0;27;30,00;27;29,67;48;53,33;39;42,86;6;6,67;7;7,69;6;6,67;8;8,79;1;1,11;5;5,49;2;2,22;4;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;
010;WBZ 010 Gehrenrode;1;1;176;118;67,05;;117;;1;117;1;37;31,62;35;29,91;62;52,99;56;47,86;4;3,42;7;5,98;3;2,56;4;3,42;5;4,27;7;5,98;6;5,13;7;5,98;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;WBZ 011 Gremsheim;1;1;129;84;65,12;;83;;1;84;0;35;42,17;35;41,67;30;36,14;28;33,33;6;7,23;5;5,95;4;4,82;6;7,14;2;2,41;3;3,57;6;7,23;6;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;WBZ 012 Hachenhausen;1;1;131;84;64,12;;83;;1;84;0;23;27,71;24;28,57;41;49,40;34;40,48;4;4,82;9;10,71;8;9,64;9;10,71;3;3,61;3;3,57;4;4,82;4;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
013;WBZ 013 Harriehausen;1;1;545;317;58,17;;313;;4;315;2;88;28,12;88;27,94;173;55,27;151;47,94;12;3,83;19;6,03;16;5,11;26;8,25;7;2,24;9;2,86;17;5,43;17;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;
014;WBZ 014 Heckenbeck;1;1;339;228;67,26;;227;;1;228;0;42;18,50;46;20,18;97;42,73;65;28,51;51;22,47;60;26,32;12;5,29;8;3,51;20;8,81;25;10,96;5;2,20;3;1,32;0;0,00;7;3,07;0;0,00;10;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;
015;WBZ 015 Helmscherode;1;1;107;70;65,42;;69;;1;69;1;25;36,23;27;39,13;36;52,17;31;44,93;2;2,90;2;2,90;3;4,35;1;1,45;1;1,45;5;7,25;2;2,90;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;
016;WBZ 016 Seboldshausen;1;1;167;101;60,48;;100;;1;100;1;36;36,00;43;43,00;37;37,00;30;30,00;3;3,00;3;3,00;14;14,00;9;9,00;5;5,00;4;4,00;5;5,00;9;9,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;WBZ 017 Wolperode;1;1;114;82;71,93;;81;;1;82;0;30;37,04;32;39,02;37;45,68;30;36,59;1;1,23;5;6,10;12;14,81;8;9,76;0;0,00;3;3,66;1;1,23;3;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;WBZ 018 Wrescherode;1;1;430;213;49,53;;213;;0;211;2;62;29,11;57;27,01;119;55,87;111;52,61;10;4,69;10;4,74;14;6,57;19;9,00;5;2,35;9;4,27;3;1,41;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
901;BW Bad Gandersheim 1;1;1;0;473;0,00;;469;;4;471;2;144;30,70;148;31,42;221;47,12;188;39,92;20;4,26;35;7,43;45;9,59;40;8,49;14;2,99;24;5,10;25;5,33;28;5,94;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;
918;BW Bad Gandersheim 2;1;1;0;452;0,00;;452;;0;450;2;159;35,18;160;35,56;212;46,90;186;41,33;24;5,31;29;6,44;18;3,98;30;6,67;23;5,09;23;5,11;16;3,54;16;3,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;
