datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032555401;I;Bevern I;W;Schulzentrum Bevern, A/I;Schloss 13, 37639 Bevern;ja;
26.05.2019;032555401;II;Bevern II;W;Schulzentrum Bevern, B/II;Schloss 13, 37639 Bevern;ja;
26.05.2019;032555401;III;Bevern III;W;Schulzentrum Bevern, C/III;Schloss 13, 37639 Bevern;ja;
26.05.2019;032555401;IV;Dölme;W;Dorfgemeinschaftshaus Dölme;Alter Schulweg 3, 37639 Bevern-Dölme;nein;
26.05.2019;032555401;IX;Warbsen;W;ehemalige Schule Warbsen;Forstbachtal 20, 37640 Golmbach-Warbsen;;
26.05.2019;032555401;V;Lobach;W;ehemalige Schule Lobach;Eversteiner Straße 9, 37639 Bevern-Lobach;nein;
26.05.2019;032555401;VI;Lütgenade;W;Feuerwehrgerätehaus Lütgenade;Brunnenstraße 19, 37639 Bevern-Lütgenade;ja;
26.05.2019;032555401;VII;Reileifzen;W;"Gaststätte Vorwohlt, ""Zur Hofschänke""";Lange Straße 21, 37639 Bevern-Reileifzen;ja;
26.05.2019;032555401;VIII;Golmbach;W;"Gasthaus Ohm, ""Zur Hünenburg""";Hökerstraße 12, 37640 Golmbach;ja;
26.05.2019;032555401;X;Holenberg;W;Dorfgemeinschaftshaus Holenberg;Karl-Strote-Straße 5, 37642 Holenberg;nein;
26.05.2019;032555401;XI;Negenborn;W;"Gasthaus Specht, ""Neun Brunnen""";Neue Straße 24, 37643 Negenborn;nein;
26.05.2019;032555401;2554010008;SG Bevern;B;Landkreis Holzminden, Sitzungszimmer 303;Bgm.-Schrader-Straße 24, 37603 Holzminden;;
26.05.2019;032555401;XII;Briefwahl SG Bevern;B;Schulzentrum Bevern, Briefwahl;Schloss 13, 37639 Bevern;ja;
