datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;I;Bevern I;1;1;674;108;0;782;387;0;12;375;73;149;153
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;II;Bevern II;1;1;797;174;0;971;461;0;11;450;81;178;191
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;III;Bevern III;1;1;730;118;0;848;473;0;4;469;82;178;209
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;IV;Dölme;1;1;91;12;0;103;61;0;1;60;9;14;37
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;IX;Warbsen;1;1;195;25;0;220;135;0;2;133;29;22;82
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;V;Lobach;1;1;186;36;0;222;128;0;0;128;26;45;57
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;VI;Lütgenade;1;1;152;26;0;178;101;0;2;99;30;20;49
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;VII;Reileifzen;1;1;120;31;0;151;73;0;1;72;18;10;44
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;VIII;Golmbach;1;1;485;96;0;581;321;0;13;308;70;107;131
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;X;Holenberg;1;1;282;62;0;344;189;0;5;184;64;30;90
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;XI;Negenborn;1;1;519;64;0;583;353;0;6;347;129;103;115
26.05.2019;Samtgemeindebürgermeister-(innen)wahl;032555401;XII;Briefwahl SG Bevern;1;1;0;0;0;0;714;714;9;705;137;252;316
