Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Altstadt I;1;1;808;244;30,20;;243;;1;243;1;59;24,28;57;23,46;116;47,74;104;42,80;17;7,00;15;6,17;8;3,29;18;7,41;15;6,17;17;7,00;22;9,05;21;8,64;0;0,00;1;0,41;0;0,00;0;0,00;6;2,47;4;1,65;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;4;1,65;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
2;Altstadt II;1;1;1056;326;30,87;;321;;5;320;6;94;29,28;81;25,31;140;43,61;127;39,69;24;7,48;35;10,94;15;4,67;22;6,88;17;5,30;20;6,25;26;8,10;27;8,44;0;0,00;0;0,00;0;0,00;0;0,00;5;1,56;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;
3;Schöne Aussicht;1;1;743;285;38,36;;285;;0;285;0;76;26,67;73;25,61;131;45,96;116;40,70;30;10,53;39;13,68;9;3,16;14;4,91;8;2,81;9;3,16;25;8,77;26;9,12;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;0;0,00;1;0,35;0;0,00;0;0,00;
4;Rehbocksweide;1;1;833;377;45,26;;373;;4;374;3;145;38,87;136;36,36;131;35,12;117;31,28;31;8,31;39;10,43;22;5,90;31;8,29;13;3,49;10;2,67;25;6,70;29;7,75;0;0,00;0;0,00;0;0,00;1;0,27;5;1,34;1;0,27;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;4;1,07;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;
5;Entenbusch;1;1;877;330;37,63;;329;;1;329;1;91;27,66;90;27,36;145;44,07;130;39,51;20;6,08;33;10,03;22;6,69;24;7,29;14;4,26;15;4,56;27;8,21;28;8,51;0;0,00;0;0,00;0;0,00;0;0,00;8;2,43;1;0,30;2;0,61;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;0;0,00;1;0,30;0;0,00;0;0,00;
6;Wittenborn;1;1;914;392;42,89;;385;;7;388;4;135;35,06;127;32,73;145;37,66;138;35,57;33;8,57;29;7,47;25;6,49;41;10,57;16;4,16;19;4,90;26;6,75;27;6,96;0;0,00;0;0,00;0;0,00;0;0,00;5;1,30;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
7;Vogelsang;1;1;1029;385;37,41;;383;;2;380;5;112;29,24;111;29,21;169;44,13;159;41,84;24;6,27;28;7,37;21;5,48;24;6,32;16;4,18;13;3,42;28;7,31;33;8,68;0;0,00;0;0,00;0;0,00;0;0,00;13;3,39;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;6;1,58;0;0,00;2;0,53;0;0,00;0;0,00;
8;Galgenberg;1;1;718;295;41,09;;294;;1;294;1;70;23,81;74;25,17;139;47,28;115;39,12;25;8,50;35;11,90;16;5,44;21;7,14;16;5,44;15;5,10;18;6,12;25;8,50;0;0,00;1;0,34;0;0,00;0;0,00;10;3,40;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;
9;Neumünden I;1;1;885;284;32,09;;281;;3;280;4;62;22,06;60;21,43;131;46,62;125;44,64;25;8,90;24;8,57;8;2,85;10;3,57;17;6,05;18;6,43;33;11,74;32;11,43;0;0,00;0;0,00;0;0,00;0;0,00;5;1,78;3;1,07;0;0,00;1;0,36;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,71;0;0,00;0;0,00;
10;Neumünden II;1;1;844;321;38,03;;320;;1;320;1;78;24,38;82;25,62;150;46,88;141;44,06;13;4,06;15;4,69;17;5,31;17;5,31;17;5,31;18;5,63;35;10,94;37;11,56;0;0,00;0;0,00;0;0,00;0;0,00;10;3,13;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;
11;Hinter der Blume I;1;1;830;320;38,55;;317;;3;314;6;61;19,24;62;19,75;157;49,53;136;43,31;25;7,89;28;8,92;13;4,10;19;6,05;25;7,89;27;8,60;32;10,09;33;10,51;0;0,00;1;0,32;0;0,00;0;0,00;4;1,26;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;2;0,64;0;0,00;0;0,00;
12;Hinter der Blume II;1;1;702;343;48,86;;339;;4;339;4;84;24,78;82;24,19;193;56,93;174;51,33;16;4,72;20;5,90;9;2,65;15;4,42;13;3,83;20;5,90;16;4,72;19;5,60;0;0,00;1;0,29;0;0,00;0;0,00;7;2,06;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;
13;Hermannshagen I;1;1;735;315;42,86;;313;;2;313;2;77;24,60;74;23,64;159;50,80;150;47,92;20;6,39;20;6,39;15;4,79;26;8,31;11;3,51;9;2,88;23;7,35;25;7,99;0;0,00;2;0,64;0;0,00;1;0,32;8;2,56;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
14;Hermannshagen II;1;1;855;295;34,50;;293;;2;294;1;37;12,63;39;13,27;179;61,09;178;60,54;15;5,12;15;5,10;10;3,41;9;3,06;14;4,78;15;5,10;31;10,58;28;9,52;0;0,00;0;0,00;0;0,00;0;0,00;7;2,39;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;4;1,36;0;0,00;1;0,34;0;0,00;0;0,00;
15;Ortsteil Bonaforth;1;1;386;217;56,22;;216;;1;216;1;30;13,89;29;13,43;147;68,06;130;60,19;12;5,56;17;7,87;3;1,39;7;3,24;6;2,78;10;4,63;13;6,02;19;8,80;0;0,00;0;0,00;0;0,00;0;0,00;5;2,31;3;1,39;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Ortsteil Gimte I;1;1;783;347;44,32;;339;;8;340;7;73;21,53;73;21,47;203;59,88;187;55,00;18;5,31;25;7,35;11;3,24;20;5,88;6;1,77;8;2,35;21;6,19;22;6,47;0;0,00;2;0,59;0;0,00;0;0,00;7;2,06;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
17;Ortsteil Gimte II;1;1;753;349;46,35;;346;;3;344;5;86;24,86;82;23,84;198;57,23;194;56,40;15;4,34;18;5,23;13;3,76;18;5,23;11;3,18;10;2,91;16;4,62;16;4,65;0;0,00;1;0,29;0;0,00;1;0,29;7;2,02;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ortsteil Hedemünden;1;1;1036;505;48,75;;499;;6;501;4;130;26,05;133;26,55;247;49,50;222;44,31;21;4,21;31;6,19;24;4,81;34;6,79;27;5,41;25;4,99;36;7,21;39;7,78;0;0,00;1;0,20;0;0,00;0;0,00;14;2,81;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Ortsteil Hemeln;1;1;768;433;56,38;;426;;7;427;6;98;23,00;96;22,48;220;51,64;214;50,12;21;4,93;23;5,39;17;3,99;25;5,85;10;2,35;11;2,58;43;10,09;48;11,24;0;0,00;0;0,00;0;0,00;0;0,00;17;3,99;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;
20;Ortsteil Laubach;1;1;276;144;52,17;;141;;3;141;3;22;15,60;22;15,60;87;61,70;80;56,74;6;4,26;6;4,26;9;6,38;10;7,09;6;4,26;9;6,38;10;7,09;10;7,09;0;0,00;1;0,71;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;2;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
21;Ortsteil Lippoldshausen;1;1;495;266;53,74;;264;;2;264;2;35;13,26;44;16,67;193;73,11;177;67,05;1;0,38;4;1,52;8;3,03;9;3,41;8;3,03;6;2,27;16;6,06;18;6,82;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;1;0,38;
22;Ortsteil Mielenhausen;1;1;375;199;53,07;;198;;1;198;1;63;31,82;71;35,86;73;36,87;79;39,90;12;6,06;19;9,60;6;3,03;7;3,54;3;1,52;5;2,53;10;5,05;9;4,55;0;0,00;0;0,00;0;0,00;0;0,00;31;15,66;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;2;1,01;0;0,00;0;0,00;
23;Ortsteil Oberode;1;1;558;250;44,80;;250;;0;249;1;44;17,60;43;17,27;159;63,60;141;56,63;5;2,00;12;4,82;10;4,00;16;6,43;12;4,80;16;6,43;16;6,40;16;6,43;0;0,00;1;0,40;0;0,00;0;0,00;4;1,60;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;
24;Ortsteil Volkmarshausen;1;1;657;377;57,38;;375;;2;375;2;92;24,53;92;24,53;201;53,60;192;51,20;35;9,33;35;9,33;11;2,93;14;3,73;7;1,87;5;1,33;20;5,33;26;6,93;0;0,00;0;0,00;0;0,00;0;0,00;9;2,40;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,33;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;
25;Ortsteil Wiershausen;1;1;559;319;57,07;;317;;2;316;3;77;24,29;88;27,85;172;54,26;147;46,52;11;3,47;17;5,38;11;3,47;9;2,85;12;3,79;8;2,53;22;6,94;30;9,49;0;0,00;0;0,00;0;0,00;0;0,00;12;3,79;6;1,90;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;5;1,58;0;0,00;2;0,63;0;0,00;1;0,32;
26;BW  Hann. Münden 1;1;1;0;467;0,00;;464;;3;465;2;155;33,41;151;32,47;197;42,46;173;37,20;34;7,33;34;7,31;21;4,53;43;9,25;16;3,45;17;3,66;28;6,03;30;6,45;0;0,00;3;0,65;0;0,00;0;0,00;13;2,80;8;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;
27;BW Hann. Münden 2;1;1;0;459;0,00;;456;;3;459;0;166;36,40;162;35,29;187;41,01;159;34,64;31;6,80;42;9,15;27;5,92;41;8,93;11;2,41;16;3,49;25;5,48;26;5,66;0;0,00;1;0,22;0;0,00;0;0,00;9;1,97;7;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
28;BW Hann. Münden 3;1;1;0;431;0,00;;430;;1;429;2;124;28,84;130;30,30;215;50,00;178;41,49;32;7,44;31;7,23;16;3,72;32;7,46;8;1,86;10;2,33;25;5,81;32;7,46;0;0,00;0;0,00;0;0,00;0;0,00;10;2,33;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;2;0,47;
29;BW Hann. Münden 4;1;1;0;454;0,00;;448;;6;451;3;124;27,68;120;26,61;230;51,34;203;45,01;27;6,03;36;7,98;21;4,69;35;7,76;13;2,90;16;3,55;26;5,80;30;6,65;0;0,00;1;0,22;0;0,00;0;0,00;7;1,56;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;1;0,22;
30;BW Hann. Münden 5;1;1;0;588;0,00;;584;;4;586;2;160;27,40;188;32,08;310;53,08;250;42,66;24;4,11;39;6,66;31;5,31;42;7,17;14;2,40;15;2,56;26;4,45;32;5,46;0;0,00;0;0,00;0;0,00;2;0,34;19;3,25;7;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;2;0,34;0;0,00;1;0,17;
