Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
2;Düderode;1;1;429;88;20,51;;88;;0;63;71,59;25;28,41;
3;Eboldshausen;1;1;176;57;32,39;;57;;0;51;89,47;6;10,53;
4;Echte I;1;1;555;86;15,50;;86;;0;69;80,23;17;19,77;
5;Echte II;1;1;527;112;21,25;;112;;0;81;72,32;31;27,68;
6;Kalefeld I;1;1;751;166;22,10;;166;;0;154;92,77;12;7,23;
7;Kalefeld II;1;1;628;116;18,47;;116;;0;98;84,48;18;15,52;
8;Oldenrode;1;1;561;131;23,35;;131;;0;105;80,15;26;19,85;
10;Sebexen I;1;1;332;85;25,60;;85;;0;79;92,94;6;7,06;
11;Sebexen II;1;1;426;90;21,13;;90;;0;80;88,89;10;11,11;
12;Westerhof;1;1;418;79;18,90;;79;;0;64;81,01;15;18,99;
14;Willershausen;1;1;635;144;22,68;;144;;0;132;91,67;12;8,33;
907;BW Kalefeld;1;1;0;129;0,00;;127;;2;109;85,83;18;14,17;
