datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03155005;001;Hardegsen, Burg;W;001 Burg Hardeg, Burgstall;Burgstraße 2, 37181 Hardegsen;nein;
26.05.2019;03155005;002;Hardegsen, Rathaus;W;002 Stadtverwaltung, Sitzungssaal;Vor dem Tore 1, 37181 Hardegsen;ja;
26.05.2019;03155005;003;Hardegsen, Grundschule;W;003 Grundschule, Musikraum;Am Gladeberg 5, 37181 Hardegsen;ja;
26.05.2019;03155005;004;Asche, Bioenergiedorf;W;004 Asche, Büro Bioenergiedorf Asche eG;Am Kiel 1, 37181 Hardegsen;ja;
26.05.2019;03155005;005;Ellierode, Feuerwehrhaus;W;005 Feuerwehrhaus Ellierode;Ahornstraße 4, 37181 Hardegsen;ja;
26.05.2019;03155005;006;Ertinghausen, Feuerwehrhaus;W;006 Feuerwehrhaus Ertinghausen;Am Gretchenbach 21 a, 37181 Hardegsen;ja;
26.05.2019;03155005;007;Espol, Dorfgemeinschaftshaus;W;007 Dorfgemeinschaftshaus Espol;Kespernstraße 4, 37181 Hardegsen;nein;
26.05.2019;03155005;008;"Gladebeck, Gasthaus ""Zum Krug""";W;"008 Gasthaus ""Zum Krug""";Hauptstraße 25, 37181 Hardegsen;nein;
26.05.2019;03155005;009;Hettensen, Mehrzweckraum;W;009 Mehrzweckraum Hettensen;Bramburgstraße 13, 37181 Hardegsen;ja;
26.05.2019;03155005;010;Hevensen, Dorfgemeinschaftshaus;W;010 Dorfgemeinschaftshaus Hevensen;Hevenser Straße 1, 37181 Hardegsen;ja;
26.05.2019;03155005;011;Lichtenborn, Dorfgemeinschaftshaus;W;011 Dorfgemeinschaftshaus Lichtenborn;Schönenbergweg 2, 37181 Hardegsen;ja;
26.05.2019;03155005;012;Lutterhausen, Feuerwehrhaus;W;012 Feuerwehrhaus Lutterhausen;Lutterhäuser Straße 20, 37181 Hardegsen;nein;
26.05.2019;03155005;013;Trögen/Üssinghausen, Feuerwehrhaus;W;014 Feuerwehrhaus Üssinghausen;Üssinghäuser Straße 3, 37181 Hardegsen;nein;
26.05.2019;03155005;906;Briefwahl Hardegsen;B;Kreishaus Northeim;Medenheimer Straße 6/8, 37154 Northeim;;
