Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 (Dassel I);1;1;548;304;55,47;;301;;3;300;4;111;36,88;91;30,33;123;40,86;104;34,67;14;4,65;20;6,67;14;4,65;21;7,00;13;4,32;27;9,00;26;8,64;28;9,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;6;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
002;WBZ 002 (Dassel II);1;1;683;392;57,39;;389;;3;389;3;128;32,90;119;30,59;160;41,13;137;35,22;29;7,46;27;6,94;14;3,60;21;5,40;31;7,97;38;9,77;27;6,94;29;7,46;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;8;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;
003;WBZ 003 (Relliehausen);1;1;125;84;67,20;;82;;2;82;2;14;17,07;14;17,07;43;52,44;42;51,22;9;10,98;6;7,32;1;1,22;5;6,10;3;3,66;1;1,22;12;14,63;13;15,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;WBZ 004 (Markoldendorf);1;1;792;456;57,58;;447;;9;449;7;167;37,36;157;34,97;178;39,82;156;34,74;21;4,70;36;8,02;15;3,36;15;3,34;37;8,28;46;10,24;29;6,49;30;6,68;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;
005;WBZ 005 (Oldendorf);1;1;771;484;62,78;;482;;2;482;2;169;35,06;133;27,59;192;39,83;175;36,31;14;2,90;25;5,19;35;7,26;40;8,30;17;3,53;47;9,75;55;11,41;54;11,20;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
006;WBZ 006 (Amelsen);1;1;316;229;72,47;;228;;1;229;0;93;40,79;80;34,93;84;36,84;83;36,24;15;6,58;18;7,86;5;2,19;4;1,75;16;7,02;22;9,61;15;6,58;19;8,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;
007;WBZ 007 (Deitersen);1;1;133;96;72,18;;95;;1;94;2;43;45,26;36;38,30;31;32,63;29;30,85;2;2,11;2;2,13;4;4,21;4;4,26;8;8,42;10;10,64;7;7,37;9;9,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,19;0;0,00;1;1,06;
008;WBZ 008 (Eilensen);1;1;136;80;58,82;;80;;0;79;1;38;47,50;32;40,51;20;25,00;15;18,99;5;6,25;7;8,86;3;3,75;6;7,59;8;10,00;11;13,92;6;7,50;6;7,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 (Ellensen);1;1;184;131;71,20;;130;;1;130;1;53;40,77;42;32,31;66;50,77;64;49,23;5;3,85;8;6,15;1;0,77;0;0,00;3;2,31;9;6,92;2;1,54;3;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,54;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;WBZ 010 (Hilwartshausen);1;1;583;355;60,89;;352;;3;350;5;84;23,86;73;20,86;221;62,78;204;58,29;4;1,14;11;3,14;9;2,56;11;3,14;13;3,69;23;6,57;21;5,97;21;6,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,71;0;0,00;0;0,00;
011;WBZ 011 (Hoppensen);1;1;121;84;69,42;;84;;0;83;1;29;34,52;25;30,12;39;46,43;31;37,35;3;3,57;5;6,02;2;2,38;5;6,02;4;4,76;7;8,43;7;8,33;5;6,02;0;0,00;0;0,00;0;0,00;3;3,61;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;WBZ 012 (Hunnesrück);1;1;146;111;76,03;;110;;1;110;1;25;22,73;23;20,91;59;53,64;53;48,18;7;6,36;8;7,27;5;4,55;4;3,64;7;6,36;14;12,73;7;6,36;7;6,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;
013;WBZ 013 (Krimmensen);1;1;99;65;65,66;;65;;0;65;0;25;38,46;21;32,31;28;43,08;23;35,38;5;7,69;7;10,77;1;1,54;3;4,62;2;3,08;5;7,69;4;6,15;4;6,15;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;WBZ 014 (Lauenberg);1;1;738;470;63,69;;467;;3;466;4;219;46,90;183;39,27;183;39,19;163;34,98;9;1,93;27;5,79;12;2,57;11;2,36;20;4,28;47;10,09;24;5,14;25;5,36;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;
015;WBZ 015 (Lüthorst);1;1;533;339;63,60;;336;;3;337;2;163;48,51;142;42,14;102;30,36;96;28,49;12;3,57;20;5,93;11;3,27;8;2,37;23;6,85;30;8,90;25;7,44;27;8,01;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,48;0;0,00;0;0,00;
016;WBZ 016 (Mackensen);1;1;319;221;69,28;;220;;1;220;1;82;37,27;83;37,73;91;41,36;89;40,45;8;3,64;9;4,09;5;2,27;7;3,18;15;6,82;13;5,91;19;8,64;16;7,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;WBZ 017 (Portenhagen);1;1;140;106;75,71;;106;;0;106;0;35;33,02;32;30,19;44;41,51;36;33,96;4;3,77;7;6,60;6;5,66;5;4,72;12;11,32;20;18,87;5;4,72;4;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;WBZ 018 (Sievershausen I);1;1;509;270;53,05;;266;;4;267;3;140;52,63;119;44,57;90;33,83;83;31,09;7;2,63;7;2,62;7;2,63;9;3,37;7;2,63;25;9,36;15;5,64;15;5,62;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,87;0;0,00;0;0,00;
019;WBZ 019 (Wellersen);1;1;220;142;64,55;;140;;2;141;1;51;36,43;40;28,37;57;40,71;52;36,88;3;2,14;9;6,38;4;2,86;5;3,55;5;3,57;12;8,51;20;14,29;20;14,18;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;
020;WBZ 020 Dassel III;1;1;523;283;54,11;;281;;2;281;2;90;32,03;86;30,60;103;36,65;80;28,47;17;6,05;23;8,19;26;9,25;29;10,32;17;6,05;19;6,76;28;9,96;30;10,68;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,49;0;0,00;0;0,00;
021;WBZ 021 (Sievershausen II);1;1;484;283;58,47;;281;;2;282;1;133;47,33;113;40,07;105;37,37;99;35,11;6;2,14;10;3,55;14;4,98;16;5,67;9;3,20;21;7,45;14;4,98;17;6,03;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
903;BW Dassel 1;1;1;0;631;0,00;;627;;4;625;6;276;44,02;248;39,68;219;34,93;198;31,68;49;7,81;53;8,48;20;3,19;28;4,48;37;5,90;55;8,80;26;4,15;32;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;
904;BW Dassel 2;1;1;0;684;0,00;;680;;4;681;3;307;45,15;274;40,23;246;36,18;221;32,45;30;4,41;34;4,99;23;3,38;27;3,96;30;4,41;56;8,22;44;6,47;52;7,64;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;9;1,32;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;
