Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Duderstadt 1;1;1;1111;374;33,66;;372;;2;372;2;163;43,82;154;41,40;129;34,68;124;33,33;15;4,03;21;5,65;23;6,18;31;8,33;5;1,34;6;1,61;20;5,38;18;4,84;0;0,00;0;0,00;0;0,00;0;0,00;17;4,57;11;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
002;Duderstadt 2;1;1;880;369;41,93;;368;;1;368;1;135;36,68;134;36,41;143;38,86;132;35,87;18;4,89;27;7,34;29;7,88;35;9,51;9;2,45;7;1,90;21;5,71;21;5,71;0;0,00;0;0,00;0;0,00;1;0,27;13;3,53;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;7;1,90;0;0,00;0;0,00;0;0,00;0;0,00;
003;Duderstadt 3;1;1;1219;561;46,02;;559;;2;556;5;207;37,03;193;34,71;189;33,81;184;33,09;23;4,11;36;6,47;50;8,94;52;9,35;25;4,47;25;4,50;38;6,80;43;7,73;0;0,00;0;0,00;0;0,00;0;0,00;27;4,83;16;2,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
004;Duderstadt 4;1;1;903;398;44,08;;396;;2;395;3;178;44,95;175;44,30;122;30,81;107;27,09;19;4,80;25;6,33;28;7,07;37;9,37;11;2,78;14;3,54;21;5,30;24;6,08;0;0,00;0;0,00;0;0,00;0;0,00;17;4,29;7;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,27;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
005;Duderstadt 5;1;1;1049;437;41,66;;434;;3;433;4;180;41,47;173;39,95;145;33,41;140;32,33;23;5,30;22;5,08;20;4,61;29;6,70;23;5,30;18;4,16;23;5,30;37;8,55;0;0,00;0;0,00;0;0,00;0;0,00;20;4,61;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,39;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;
006;Duderstadt 6;1;1;1112;432;38,85;;428;;4;431;1;183;42,76;184;42,69;144;33,64;132;30,63;14;3,27;21;4,87;29;6,78;39;9,05;8;1,87;11;2,55;22;5,14;26;6,03;0;0,00;1;0,23;0;0,00;0;0,00;28;6,54;9;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;1;0,23;
007;Duderstadt 7;1;1;786;252;32,06;;252;;0;252;0;99;39,29;94;37,30;108;42,86;104;41,27;5;1,98;12;4,76;13;5,16;16;6,35;6;2,38;5;1,98;11;4,37;15;5,95;0;0,00;1;0,40;0;0,00;0;0,00;10;3,97;3;1,19;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
008;Westerode 8;1;1;573;269;46,95;;269;;0;267;2;162;60,22;146;54,68;43;15,99;49;18,35;4;1,49;8;3,00;21;7,81;25;9,36;11;4,09;9;3,37;14;5,20;17;6,37;0;0,00;0;0,00;0;0,00;3;1,12;14;5,20;6;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
009;Breitenberg 9;1;1;766;402;52,48;;400;;2;399;3;228;57,00;210;52,63;103;25,75;109;27,32;7;1,75;11;2,76;27;6,75;36;9,02;5;1,25;6;1,50;10;2,50;12;3,01;0;0,00;2;0,50;0;0,00;0;0,00;20;5,00;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
010;Brochthausen 10;1;1;429;224;52,21;;221;;3;222;2;117;52,94;114;51,35;55;24,89;63;28,38;8;3,62;9;4,05;5;2,26;7;3,15;6;2,71;4;1,80;16;7,24;19;8,56;0;0,00;0;0,00;0;0,00;0;0,00;14;6,33;5;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
011;Langenhagen 11;1;1;429;219;51,05;;217;;2;218;1;137;63,13;143;65,60;52;23,96;47;21,56;3;1,38;9;4,13;6;2,76;8;3,67;3;1,38;4;1,83;5;2,30;6;2,75;0;0,00;0;0,00;0;0,00;0;0,00;11;5,07;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Desingerode 12;1;1;430;240;55,81;;239;;1;239;1;154;64,44;146;61,09;44;18,41;45;18,83;3;1,26;8;3,35;18;7,53;24;10,04;3;1,26;3;1,26;6;2,51;9;3,77;0;0,00;0;0,00;0;0,00;0;0,00;11;4,60;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
013;Esplingerode 13;1;1;112;79;70,54;;77;;2;77;2;50;64,94;51;66,23;16;20,78;15;19,48;2;2,60;1;1,30;3;3,90;5;6,49;0;0,00;1;1,30;3;3,90;3;3,90;0;0,00;0;0,00;0;0,00;0;0,00;3;3,90;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Werxhausen 14;1;1;305;161;52,79;;159;;2;159;2;90;56,60;83;52,20;40;25,16;43;27,04;8;5,03;9;5,66;3;1,89;9;5,66;3;1,89;2;1,26;7;4,40;9;5,66;0;0,00;0;0,00;0;0,00;0;0,00;8;5,03;3;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
015;Fuhrbach 15;1;1;708;360;50,85;;358;;2;357;3;172;48,04;178;49,86;125;34,92;118;33,05;8;2,23;6;1,68;20;5,59;16;4,48;5;1,40;7;1,96;21;5,87;25;7,00;0;0,00;2;0,56;0;0,00;0;0,00;7;1,96;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
016;Gerblingerode 16;1;1;780;379;48,59;;376;;3;376;3;218;57,98;207;55,05;92;24,47;87;23,14;6;1,60;19;5,05;18;4,79;27;7,18;6;1,60;8;2,13;22;5,85;24;6,38;0;0,00;0;0,00;0;0,00;0;0,00;14;3,72;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
017;Gerblingerode 17;1;1;648;283;43,67;;283;;0;281;2;137;48,41;136;48,40;93;32,86;85;30,25;8;2,83;11;3,91;19;6,71;16;5,69;3;1,06;6;2,14;16;5,65;20;7,12;0;0,00;0;0,00;0;0,00;0;0,00;7;2,47;6;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
018;Hilkerode 18;1;1;787;431;54,76;;430;;1;430;1;235;54,65;229;53,26;118;27,44;120;27,91;18;4,19;17;3,95;12;2,79;17;3,95;11;2,56;12;2,79;12;2,79;13;3,02;0;0,00;0;0,00;0;0,00;0;0,00;24;5,58;16;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;
019;Immingerode 19;1;1;389;181;46,53;;180;;1;181;0;93;51,67;90;49,72;47;26,11;46;25,41;3;1,67;10;5,52;11;6,11;9;4,97;3;1,67;2;1,10;9;5,00;12;6,63;0;0,00;0;0,00;0;0,00;0;0,00;14;7,78;10;5,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;
020;Mingerode 20;1;1;541;323;59,70;;320;;3;322;1;156;48,75;176;54,66;89;27,81;75;23,29;7;2,19;18;5,59;13;4,06;13;4,04;3;0,94;4;1,24;18;5,63;19;5,90;0;0,00;0;0,00;0;0,00;0;0,00;34;10,63;17;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;Mingerode 21;1;1;522;267;51,15;;266;;1;266;1;141;53,01;135;50,75;70;26,32;73;27,44;6;2,26;11;4,14;12;4,51;20;7,52;1;0,38;2;0,75;19;7,14;15;5,64;0;0,00;0;0,00;0;0,00;0;0,00;17;6,39;4;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;
022;Nesselröden 22;1;1;857;398;46,44;;394;;4;396;2;207;52,54;199;50,25;109;27,66;99;25,00;29;7,36;43;10,86;18;4,57;24;6,06;3;0,76;7;1,77;14;3,55;11;2,78;0;0,00;0;0,00;0;0,00;0;0,00;14;3,55;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,52;0;0,00;1;0,25;0;0,00;0;0,00;
023;Nesselröden 23;1;1;800;442;55,25;;439;;3;440;2;252;57,40;232;52,73;116;26,42;121;27,50;24;5,47;35;7,95;14;3,19;23;5,23;8;1,82;10;2,27;8;1,82;10;2,27;0;0,00;0;0,00;0;0,00;0;0,00;17;3,87;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;
024;Tiftlingerode 24;1;1;729;365;50,07;;365;;0;365;0;188;51,51;172;47,12;102;27,95;105;28,77;13;3,56;18;4,93;23;6,30;28;7,67;6;1,64;7;1,92;16;4,38;20;5,48;0;0,00;1;0,27;0;0,00;0;0,00;17;4,66;9;2,47;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
025;Duderstadt 25 - Briefwahl;1;1;0;802;0,00;;794;;8;799;3;415;52,27;390;48,81;209;26,32;201;25,16;31;3,90;48;6,01;66;8,31;90;11,26;10;1,26;12;1,50;28;3,53;31;3,88;0;0,00;2;0,25;0;0,00;0;0,00;35;4,41;14;1,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;5;0,63;0;0,00;0;0,00;
026;Duderstadt 26 - Briefwahl;1;1;0;565;0,00;;561;;4;565;0;269;47,95;268;47,43;160;28,52;155;27,43;22;3,92;31;5,49;38;6,77;58;10,27;5;0,89;7;1,24;24;4,28;29;5,13;0;0,00;0;0,00;0;0,00;1;0,18;43;7,66;14;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;Duderstadt 27 - Briefwahl;1;1;0;721;0,00;;708;;13;717;4;367;51,84;395;55,09;156;22,03;141;19,67;26;3,67;36;5,02;42;5,93;54;7,53;15;2,12;15;2,09;45;6,36;46;6,42;0;0,00;4;0,56;0;0,00;4;0,56;57;8,05;16;2,23;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
028;Duderstadt 28 - Briefwahl;1;1;0;650;0,00;;648;;2;648;2;330;50,93;309;47,69;173;26,70;173;26,70;22;3,40;40;6,17;32;4,94;49;7,56;14;2,16;16;2,47;34;5,25;36;5,56;0;0,00;0;0,00;0;0,00;0;0,00;43;6,64;18;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,15;
