Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Delligsen;1;1;1015;545;53,69;;537;;8;541;4;201;37,43;193;35,67;224;41,71;179;33,09;23;4,28;33;6,10;22;4,10;31;5,73;26;4,84;48;8,87;37;6,89;40;7,39;4;0,74;1;0,18;0;0,00;2;0,37;0;0,00;6;1,11;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;
002;WBZ 002 Delligsen;1;1;1001;568;56,74;;561;;7;559;9;184;32,80;169;30,23;262;46,70;217;38,82;24;4,28;36;6,44;28;4,99;31;5,55;20;3,57;38;6,80;35;6,24;45;8,05;8;1,43;5;0,89;0;0,00;0;0,00;0;0,00;11;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;1;0,18;
003;WBZ 003 Delligsen;1;1;904;529;58,52;;524;;5;524;5;147;28,05;144;27,48;252;48,09;229;43,70;23;4,39;27;5,15;32;6,11;34;6,49;21;4,01;23;4,39;46;8,78;50;9,54;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;1;0,19;
004;WBZ 004 Grünenplan;1;1;967;543;56,15;;538;;5;539;4;101;18,77;106;19,67;334;62,08;284;52,69;18;3,35;26;4,82;21;3,90;39;7,24;22;4,09;22;4,08;40;7,43;46;8,53;2;0,37;0;0,00;0;0,00;3;0,56;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;
005;WBZ 005 Grünenplan;1;1;988;548;55,47;;540;;8;542;6;125;23,15;131;24,17;328;60,74;279;51,48;19;3,52;28;5,17;18;3,33;31;5,72;20;3,70;27;4,98;28;5,19;30;5,54;2;0,37;1;0,18;0;0,00;2;0,37;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;
006;WBZ 006 Kaierde;1;1;723;487;67,36;;485;;2;485;2;123;25,36;119;24,54;257;52,99;240;49,48;31;6,39;31;6,39;16;3,30;20;4,12;18;3,71;27;5,57;37;7,63;31;6,39;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;8;1,65;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
007;WBZ 007 Hohenbüchen;1;1;357;212;59,38;;210;;2;211;1;60;28,57;57;27,01;104;49,52;95;45,02;6;2,86;14;6,64;6;2,86;5;2,37;12;5,71;14;6,64;20;9,52;21;9,95;2;0,95;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
008;WBZ 008 Ammensen;1;1;313;216;69,01;;216;;0;215;1;68;31,48;71;33,02;107;49,54;90;41,86;8;3,70;11;5,12;6;2,78;8;3,72;10;4,63;13;6,05;17;7,87;15;6,98;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;5;2,33;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 Varrigsen;1;1;209;129;61,72;;129;;0;129;0;39;30,23;27;20,93;62;48,06;60;46,51;1;0,78;9;6,98;4;3,10;4;3,10;4;3,10;9;6,98;19;14,73;16;12,40;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,55;0;0,00;0;0,00;
010;Briefwahlbezirk Flecken Delligsen;1;1;0;1259;0,00;;1242;;17;1250;9;382;30,76;381;30,48;621;50,00;526;42,08;56;4,51;65;5,20;57;4,59;71;5,68;48;3,86;96;7,68;67;5,39;75;6,00;11;0,89;5;0,40;0;0,00;1;0,08;0;0,00;12;0,96;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;11;0,88;0;0,00;1;0,08;
