Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Pfarramt der katholischen Kirche;1;1;1242;159;12,80;;158;;1;144;91,14;14;8,86;
002;Rathaus;1;1;1290;190;14,73;;190;;0;168;88,42;22;11,58;
003;Grundschule;1;1;1219;126;10,34;;126;;0;115;91,27;11;8,73;
004;Behrensen;1;1;198;63;31,82;;63;;0;50;79,37;13;20,63;
006;Fredelsloh;1;1;796;217;27,26;;217;;0;190;87,56;27;12,44;
007;Großenrode;1;1;274;60;21,90;;60;;0;50;83,33;10;16,67;
008;Lutterbeck;1;1;256;111;43,36;;111;;0;92;82,88;19;17,12;
009;Nienhagen;1;1;397;65;16,37;;65;;0;58;89,23;7;10,77;
011;Thüdinghausen;1;1;269;73;27,14;;73;;0;64;87,67;9;12,33;
909;Briefabstimmung Moringen;1;1;0;184;0,00;;184;;0;155;84,24;29;15,76;
