Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
102;Martin-Luther-Schule 1;1;1;987;435;44,07;;431;;4;433;2;156;36,19;158;36,49;166;38,52;163;37,64;27;6,26;31;7,16;32;7,42;30;6,93;18;4,18;13;3,00;27;6,26;28;6,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;2;0,46;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
104;Martin-Luther-Schule 2;1;1;1591;750;47,14;;740;;10;746;4;232;31,35;223;29,89;296;40,00;270;36,19;67;9,05;77;10,32;56;7,57;63;8,45;32;4,32;42;5,63;49;6,62;53;7,10;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;8;1,08;6;0,80;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;1;0,13;
105;Martin-Luther-Schule 3;1;1;1690;722;42,72;;717;;5;719;3;224;31,24;229;31,85;285;39,75;276;38,39;58;8,09;49;6,82;67;9,34;76;10,57;25;3,49;28;3,89;54;7,53;51;7,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;4;0,56;1;0,14;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
107;Thomas-Mann-Schule 1;1;1;1369;639;46,68;;630;;9;637;2;185;29,37;181;28,41;281;44,60;254;39,87;42;6,67;55;8,63;47;7,46;63;9,89;14;2,22;13;2,04;55;8,73;58;9,11;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;4;0,63;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;
109;Thomas-Mann-Schule 2;1;1;1397;500;35,79;;491;;9;490;10;120;24,44;110;22,45;258;52,55;248;50,61;26;5,30;31;6,33;25;5,09;29;5,92;19;3,87;24;4,90;40;8,15;41;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;4;0,82;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
201;Alte Wache;1;1;848;335;39,50;;332;;3;332;3;88;26,51;79;23,80;152;45,78;149;44,88;24;7,23;19;5,72;19;5,72;26;7,83;13;3,92;16;4,82;34;10,24;37;11,14;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
202;Gutenberg-Ralschule 1;1;1;1102;364;33,03;;358;;6;364;0;103;28,77;106;29,12;150;41,90;144;39,56;21;5,87;20;5,49;18;5,03;18;4,95;17;4,75;19;5,22;46;12,85;47;12,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;3;0,84;2;0,55;0;0,00;5;1,37;0;0,00;1;0,27;0;0,00;0;0,00;
203;Gutenberg-Realschule 2;1;1;1037;351;33,85;;348;;3;348;3;84;24,14;81;23,28;175;50,29;166;47,70;17;4,89;14;4,02;13;3,74;17;4,89;11;3,16;19;5,46;44;12,64;43;12,36;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;4;1,15;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
204;Gutenberg-Realschule 3;1;1;1150;439;38,17;;435;;4;434;5;85;19,54;93;21,43;213;48,97;194;44,70;39;8,97;34;7,83;13;2,99;19;4,38;24;5,52;29;6,68;53;12,18;46;10,60;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;8;1,84;9;2,07;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;
206;Schule am Sultmer 1;1;1;1400;629;44,93;;622;;7;624;5;168;27,01;154;24,68;322;51,77;318;50,96;27;4,34;30;4,81;39;6,27;43;6,89;14;2,25;16;2,56;48;7,72;49;7,85;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;1;0,16;0;0,00;9;1,44;0;0,00;1;0,16;0;0,00;0;0,00;
208;Schule am Sultmer 2;1;1;1418;568;40,06;;559;;9;564;4;144;25,76;153;27,13;266;47,58;252;44,68;30;5,37;30;5,32;38;6,80;43;7,62;19;3,40;23;4,08;54;9,66;53;9,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;8;1,43;7;1,24;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
302;Bühle;1;1;397;195;49,12;;190;;5;190;5;57;30,00;64;33,68;86;45,26;80;42,11;9;4,74;11;5,79;12;6,32;12;6,32;8;4,21;9;4,74;17;8,95;13;6,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
303;Denkershausen;1;1;348;213;61,21;;213;;0;212;1;52;24,41;50;23,58;114;53,52;106;50,00;5;2,35;11;5,19;14;6,57;15;7,08;5;2,35;6;2,83;22;10,33;23;10,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
305;Edesheim;1;1;657;329;50,08;;321;;8;324;5;104;32,40;102;31,48;150;46,73;142;43,83;16;4,98;15;4,63;15;4,67;24;7,41;6;1,87;8;2,47;27;8,41;27;8,33;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
306;Hammenstedt;1;1;758;378;49,87;;372;;6;373;5;106;28,49;106;28,42;186;50,00;169;45,31;20;5,38;23;6,17;18;4,84;22;5,90;9;2,42;12;3,22;31;8,33;34;9,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;3;0,80;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;
307;Hillerse;1;1;901;492;54,61;;485;;7;490;2;159;32,78;144;29,39;229;47,22;242;49,39;31;6,39;29;5,92;20;4,12;22;4,49;9;1,86;12;2,45;31;6,39;34;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;6;1,24;2;0,41;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;
308;Höckelheim;1;1;895;482;53,85;;476;;6;479;3;160;33,61;167;34,86;209;43,91;199;41,54;21;4,41;26;5,43;28;5,88;32;6,68;20;4,20;19;3,97;32;6,72;30;6,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;
309;Hohnstedt;1;1;502;247;49,20;;247;;0;244;3;76;30,77;79;32,38;121;48,99;121;49,59;7;2,83;11;4,51;15;6,07;5;2,05;10;4,05;8;3,28;16;6,48;18;7,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
310;Hollenstedt;1;1;555;317;57,12;;314;;3;315;2;102;32,48;94;29,84;150;47,77;151;47,94;14;4,46;16;5,08;18;5,73;18;5,71;10;3,18;10;3,17;19;6,05;23;7,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
311;Imbshausen;1;1;364;171;46,98;;168;;3;169;2;43;25,60;35;20,71;87;51,79;88;52,07;15;8,93;14;8,28;5;2,98;7;4,14;3;1,79;4;2,37;12;7,14;15;8,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;4;2,37;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
312;Lagershausen;1;1;225;131;58,22;;129;;2;130;1;47;36,43;50;38,46;53;41,09;49;37,69;5;3,88;5;3,85;7;5,43;5;3,85;10;7,75;10;7,69;7;5,43;10;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
314;Langenholtensen;1;1;1555;818;52,60;;803;;15;812;6;227;28,27;252;31,03;367;45,70;344;42,36;55;6,85;52;6,40;54;6,72;56;6,90;27;3,36;30;3,69;64;7,97;62;7,64;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;9;1,12;5;0,62;0;0,00;7;0,86;0;0,00;2;0,25;0;0,00;0;0,00;
316;Schnedinghausen und Berwartshausen;1;1;210;127;60,48;;125;;2;126;1;53;42,40;49;38,89;49;39,20;49;38,89;2;1,60;4;3,17;12;9,60;11;8,73;6;4,80;5;3,97;2;1,60;3;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;4;3,17;0;0,00;0;0,00;0;0,00;1;0,79;
317;Stöckheim;1;1;325;150;46,15;;150;;0;150;0;50;33,33;53;35,33;66;44,00;58;38,67;5;3,33;5;3,33;8;5,33;10;6,67;5;3,33;5;3,33;16;10,67;15;10,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;2;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
318;Sudheim;1;1;1202;645;53,66;;636;;9;637;8;176;27,67;157;24,65;349;54,87;334;52,43;33;5,19;35;5,49;21;3,30;38;5,97;23;3,62;23;3,61;28;4,40;31;4,87;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;6;0,94;6;0,94;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;
912;BW Northeim 1;1;1;0;661;0,00;;652;;9;657;4;253;38,80;255;38,81;235;36,04;227;34,55;59;9,05;67;10,20;58;8,90;57;8,68;13;1,99;14;2,13;24;3,68;25;3,81;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;10;1,53;3;0,46;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;0;0,00;
913;BW Northeim 2;1;1;0;640;0,00;;633;;7;636;4;220;34,76;207;32,55;261;41,23;242;38,05;44;6,95;48;7,55;48;7,58;58;9,12;17;2,69;26;4,09;35;5,53;35;5,50;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;8;1,26;8;1,26;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
914;BW Northeim 3;1;1;0;690;0,00;;682;;8;688;2;227;33,28;222;32,27;303;44,43;285;41,42;34;4,99;48;6,98;50;7,33;56;8,14;11;1,61;15;2,18;50;7,33;49;7,12;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;7;1,03;1;0,15;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;1;0,15;
917;BW Northeim 4;1;1;0;706;0,00;;700;;6;706;0;236;33,71;218;30,88;314;44,86;304;43,06;37;5,29;44;6,23;36;5,14;48;6,80;24;3,43;29;4,11;44;6,29;47;6,66;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;9;1,29;4;0,57;0;0,00;9;1,27;0;0,00;0;0,00;0;0,00;0;0,00;
