Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Bovenden;1;1;827;494;59,73;;489;;5;487;7;126;25,77;102;20,94;199;40,70;180;36,96;38;7,77;50;10,27;25;5,11;33;6,78;21;4,29;41;8,42;58;11,86;54;11,09;7;1,43;5;1,03;0;0,00;2;0,41;0;0,00;5;1,03;4;0,82;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,25;12;2,46;0;0,00;0;0,00;
002;WBZ 002 Bovenden;1;1;1066;643;60,32;;632;;11;634;9;193;30,54;155;24,45;268;42,41;228;35,96;63;9,97;64;10,09;22;3,48;46;7,26;27;4,27;71;11,20;47;7,44;48;7,57;4;0,63;3;0,47;0;0,00;0;0,00;0;0,00;7;1,10;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;4;0,63;5;0,79;0;0,00;1;0,16;
003;WBZ 003 Bovenden;1;1;995;577;57,99;;573;;4;574;3;224;39,09;185;32,23;207;36,13;160;27,87;65;11,34;74;12,89;20;3,49;30;5,23;25;4,36;77;13,41;25;4,36;36;6,27;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;5;0,87;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;0;0,00;
004;WBZ 004 Bovenden;1;1;1394;745;53,44;;742;;3;740;5;247;33,29;207;27,97;286;38,54;229;30,95;70;9,43;98;13,24;51;6,87;67;9,05;29;3,91;65;8,78;43;5,80;53;7,16;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;4;0,54;3;0,41;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;10;1,35;10;1,35;0;0,00;0;0,00;
005;WBZ 005 Bovenden;1;1;1067;574;53,80;;572;;2;570;4;181;31,64;155;27,19;224;39,16;190;33,33;44;7,69;45;7,89;26;4,55;50;8,77;37;6,47;55;9,65;48;8,39;54;9,47;4;0,70;3;0,53;0;0,00;3;0,53;0;0,00;7;1,23;5;0,87;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;3;0,52;1;0,18;0;0,00;0;0,00;
006;WBZ 006 Billingshausen;1;1;548;349;63,69;;346;;3;349;0;97;28,03;95;27,22;169;48,84;152;43,55;19;5,49;22;6,30;18;5,20;25;7,16;11;3,18;14;4,01;27;7,80;29;8,31;1;0,29;1;0,29;0;0,00;2;0,57;0;0,00;3;0,86;4;1,16;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
007;WBZ 007 Eddigehausen I;1;1;577;346;59,97;;345;;1;345;1;134;38,84;111;32,17;117;33,91;85;24,64;40;11,59;54;15,65;10;2,90;16;4,64;15;4,35;41;11,88;27;7,83;32;9,28;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;2;0,58;2;0,58;0;0,00;0;0,00;
008;WBZ 008 Eddigehausen II;1;1;708;454;64,12;;454;;0;454;0;136;29,96;129;28,41;169;37,22;132;29,07;69;15,20;66;14,54;26;5,73;41;9,03;22;4,85;48;10,57;26;5,73;30;6,61;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;1;0,22;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;
009;WBZ 009 Emmenhausen;1;1;135;99;73,33;;99;;0;98;1;31;31,31;23;23,47;30;30,30;29;29,59;15;15,15;8;8,16;9;9,09;10;10,20;2;2,02;8;8,16;6;6,06;9;9,18;1;1,01;3;3,06;0;0,00;0;0,00;0;0,00;2;2,04;2;2,02;1;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,03;3;3,06;0;0,00;2;2,04;
010;WBZ 010 Harste;1;1;916;551;60,15;;545;;6;547;4;176;32,29;162;29,62;220;40,37;190;34,73;41;7,52;37;6,76;20;3,67;29;5,30;26;4,77;55;10,05;51;9,36;55;10,05;3;0,55;1;0,18;0;0,00;3;0,55;0;0,00;2;0,37;5;0,92;6;1,10;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;1;0,18;
011;WBZ 011 Lenglern I;1;1;910;601;66,04;;599;;2;597;4;192;32,05;191;31,99;248;41,40;189;31,66;44;7,35;60;10,05;29;4,84;40;6,70;41;6,84;66;11,06;38;6,34;37;6,20;2;0,33;0;0,00;0;0,00;2;0,34;0;0,00;4;0,67;3;0,50;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,17;0;0,00;1;0,17;
012;WBZ 012 Lenglern II;1;1;761;475;62,42;;472;;3;472;3;143;30,30;126;26,69;188;39,83;149;31,57;39;8,26;52;11,02;28;5,93;30;6,36;26;5,51;54;11,44;41;8,69;50;10,59;3;0,64;2;0,42;0;0,00;0;0,00;0;0,00;3;0,64;3;0,64;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;
013;WBZ 013 Reyershausen;1;1;754;482;63,93;;477;;5;477;5;145;30,40;120;25,16;212;44,44;166;34,80;32;6,71;39;8,18;17;3,56;26;5,45;16;3,35;51;10,69;38;7,97;46;9,64;5;1,05;3;0,63;0;0,00;1;0,21;0;0,00;9;1,89;6;1,26;5;1,05;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;6;1,26;4;0,84;0;0,00;1;0,21;
014;WBZ 014 Spanbeck;1;1;280;171;61,07;;171;;0;171;0;44;25,73;50;29,24;85;49,71;77;45,03;13;7,60;8;4,68;10;5,85;12;7,02;7;4,09;13;7,60;6;3,51;4;2,34;1;0,58;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;4;2,34;2;1,17;0;0,00;1;0,58;
015;WBZ 015 Briefwahl 1;1;1;0;1245;0,00;;1241;;4;1236;9;508;40,93;456;36,89;431;34,73;339;27,43;98;7,90;116;9,39;47;3,79;63;5,10;71;5,72;143;11,57;59;4,75;71;5,74;7;0,56;4;0,32;0;0,00;3;0,24;0;0,00;15;1,21;12;0,97;10;0,81;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;8;0,64;7;0,57;0;0,00;3;0,24;
016;WBZ 016 Briefwahl 2;1;1;0;1107;0,00;;1098;;9;1103;4;373;33,97;354;32,09;413;37,61;332;30,10;125;11,38;126;11,42;33;3,01;55;4,99;64;5,83;116;10,52;57;5,19;69;6,26;6;0,55;3;0,27;0;0,00;2;0,18;0;0,00;17;1,54;9;0,82;10;0,91;0;0,00;0;0,00;0;0,00;7;0,63;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;18;1,64;7;0,63;0;0,00;2;0,18;
