datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03155003;001;WBZ 001 (Dassel I);W;Grundschule;Lessingstraße 4, 37586 Dassel;ja;
26.05.2019;03155003;002;WBZ 002 (Dassel II);W;Ratskellersaal;Marktplatz 4, 37586 Dassel;ja;
26.05.2019;03155003;003;WBZ 003 (Relliehausen);W;Merten-Spieß-Haus;Hahnestraße 9, 37586 Dassel;nein;
26.05.2019;03155003;004;WBZ 004 (Markoldendorf);W;Sparkasse;Magnusstraße 8, 37586 Dassel;ja;
26.05.2019;03155003;005;WBZ 005 (Oldendorf);W;Gemeinschaftshaus;Kirchstraße 8, 37586 Dassel;ja;
26.05.2019;03155003;006;WBZ 006 (Amelsen);W;Dorfgemeinschaftshaus;Graskamp 5, 37586 Dassel;nein;
26.05.2019;03155003;007;WBZ 007 (Deitersen);W;Dorfgemeinschaftshaus;Burgstiegstraße 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;008;WBZ 008 (Eilensen);W;Feuerwehrgerätehaus;Krugstraße 5 A, 37586 Dassel;nein;
26.05.2019;03155003;009;WBZ 009 (Ellensen);W;Dorfgemeinschaftshaus;Weidekampweg 17, 37586 Dassel;nein;
26.05.2019;03155003;010;WBZ 010 (Hilwartshausen);W;Kultur- u. Begegnungsstätte, Hilwartshausen;Am Försterbrink 1, 37586 Dassel;ja;
26.05.2019;03155003;011;WBZ 011 (Hoppensen);W;Dorfgemeinschaftshaus;Hoppenser Allee 14, 37586 Dassel;nein;
26.05.2019;03155003;012;WBZ 012 (Hunnesrück);W;Dorfgemeinschaftshaus;Pulverkamp 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;013;WBZ 013 (Krimmensen);W;Feuerwehrgerätehaus;Lange Straße 2 A, 37586 Dassel;ja;
26.05.2019;03155003;014;WBZ 014 (Lauenberg);W;Dorfgemeinschaftshaus;Am Thie 2, 37586 Dassel;nein;
26.05.2019;03155003;015;WBZ 015 (Lüthorst);W;Kindergarten;Elbigsweg 1, 37586 Dassel;ja;
26.05.2019;03155003;016;WBZ 016 (Mackensen);W;Feuerwehrgerätehaus;Kuhbrücke 1, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;017;WBZ 017 (Portenhagen);W;Feuerwehrgerätehaus;Schäferwiese 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;018;WBZ 018 (Sievershausen I);W;Kindergarten;Turmstraße 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;019;WBZ 019 (Wellersen);W;Dorfgemeinschaftshaus;Junkerstraße 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;020;WBZ 020 Dassel III;W;Altenbegegnungsstätte;Marktplatz 4, 37586 Dassel;ja;
26.05.2019;03155003;021;WBZ 021 (Sievershausen II);W;Kindergarten;Turmstraße 2, 37586 Dassel;ja;mit Hilfe
26.05.2019;03155003;902;Briefwahl Dassel;B;Kreishaus Northeim;Medenheimer Straße 6/8, 37154 Northeim;;
