Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
142;Bodenwerder;6;6;4476;1964;43,88;;1932;;32;1943;21;639;33,07;563;28,98;948;49,07;908;46,73;140;7,25;127;6,54;127;6,57;121;6,23;78;4,04;70;3,60;0;0,00;119;6,12;0;0,00;2;0,10;0;0,00;4;0,21;0;0,00;7;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,21;0;0,00;12;0,62;0;0,00;4;0,21;0;0,00;2;0,10;
143;Brevörde;2;2;534;348;65,17;;339;;9;345;3;96;28,32;94;27,25;167;49,26;154;44,64;30;8,85;28;8,12;28;8,26;27;7,83;18;5,31;13;3,77;0;0,00;24;6,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;
144;Halle;4;4;1251;718;57,39;;707;;11;713;5;259;36,63;255;35,76;314;44,41;292;40,95;36;5,09;30;4,21;80;11,32;64;8,98;18;2,55;17;2,38;0;0,00;43;6,03;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;
145;Hehlen;4;4;1432;776;54,19;;764;;12;769;7;214;28,01;196;25,49;408;53,40;407;52,93;58;7,59;49;6,37;58;7,59;55;7,15;26;3,40;28;3,64;0;0,00;28;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;
146;Heinsen;1;1;648;351;54,17;;348;;3;350;1;118;33,91;106;30,29;171;49,14;165;47,14;20;5,75;21;6,00;27;7,76;26;7,43;12;3,45;13;3,71;0;0,00;15;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;0;0,00;
147;Heyen;1;1;367;220;59,95;;218;;2;219;1;87;39,91;77;35,16;98;44,95;103;47,03;13;5,96;16;7,31;19;8,72;18;8,22;1;0,46;2;0,91;0;0,00;3;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
148;Kirchbrak;2;2;805;416;51,68;;407;;9;414;2;109;26,78;101;24,40;238;58,48;208;50,24;19;4,67;30;7,25;29;7,13;35;8,45;12;2,95;11;2,66;0;0,00;27;6,52;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
149;Ottenstein;2;2;896;542;60,49;;532;;10;541;1;207;38,91;178;32,90;214;40,23;215;39,74;55;10,34;51;9,43;45;8,46;45;8,32;11;2,07;20;3,70;0;0,00;23;4,25;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
150;Pegestorf;1;1;323;199;61,61;;194;;5;198;1;52;26,80;49;24,75;96;49,48;91;45,96;14;7,22;7;3,54;25;12,89;23;11,62;7;3,61;13;6,57;0;0,00;12;6,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
151;Polle;1;1;1002;478;47,70;;471;;7;475;3;143;30,36;120;25,26;209;44,37;210;44,21;67;14,23;64;13,47;30;6,37;30;6,32;22;4,67;15;3,16;0;0,00;31;6,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;
152;Vahlbruch;2;2;322;178;55,28;;177;;1;177;1;65;36,72;67;37,85;71;40,11;64;36,16;15;8,47;21;11,86;18;10,17;11;6,21;8;4,52;5;2,82;0;0,00;4;2,26;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,13;0;0,00;2;1,13;0;0,00;0;0,00;0;0,00;0;0,00;
