Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Ebergötzen;1;1;1040;557;53,56;;554;;3;554;3;158;28,52;150;27,08;305;55,05;278;50,18;34;6,14;52;9,39;18;3,25;35;6,32;13;2,35;10;1,81;16;2,89;11;1,99;0;0,00;2;0,36;0;0,00;0;0,00;10;1,81;7;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;1;0,18;0;0,00;0;0,00;
002;Holzerode;1;1;588;336;57,14;;331;;5;331;5;82;24,77;78;23,56;167;50,45;162;48,94;18;5,44;24;7,25;17;5,14;22;6,65;17;5,14;17;5,14;20;6,04;23;6,95;0;0,00;0;0,00;0;0,00;0;0,00;10;3,02;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
003;Landolfshausen;1;1;477;285;59,75;;284;;1;284;1;75;26,41;65;22,89;159;55,99;144;50,70;25;8,80;46;16,20;7;2,46;10;3,52;10;3,52;10;3,52;6;2,11;7;2,46;0;0,00;1;0,35;0;0,00;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Mackenrode;1;1;219;158;72,15;;157;;1;156;2;50;31,85;45;28,85;75;47,77;65;41,67;11;7,01;18;11,54;3;1,91;4;2,56;9;5,73;9;5,77;7;4,46;10;6,41;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;2;1,28;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
005;Falkenhagen;1;1;174;133;76,44;;131;;2;133;0;64;48,85;56;42,11;38;29,01;41;30,83;11;8,40;15;11,28;4;3,05;8;6,02;9;6,87;8;6,02;4;3,05;4;3,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Seeburg;1;1;830;462;55,66;;458;;4;459;3;199;43,45;191;41,61;145;31,66;136;29,63;41;8,95;44;9,59;21;4,59;24;5,23;5;1,09;16;3,49;32;6,99;35;7,63;0;0,00;0;0,00;0;0,00;0;0,00;15;3,28;5;1,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;
007;Bernshausen;1;1;476;301;63,24;;300;;1;298;3;130;43,33;127;42,62;100;33,33;102;34,23;16;5,33;21;7,05;15;5,00;14;4,70;3;1,00;7;2,35;19;6,33;18;6,04;0;0,00;0;0,00;0;0,00;0;0,00;17;5,67;6;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;
008;Seulingen;1;1;1090;598;54,86;;597;;1;596;2;376;62,98;353;59,23;140;23,45;143;23,99;12;2,01;16;2,68;25;4,19;42;7,05;7;1,17;12;2,01;18;3,02;19;3,19;0;0,00;1;0,17;0;0,00;0;0,00;19;3,18;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;
009;Waake;1;1;714;413;57,84;;410;;3;411;2;109;26,59;108;26,28;186;45,37;179;43,55;38;9,27;52;12,65;19;4,63;16;3,89;24;5,85;19;4,62;22;5,37;21;5,11;0;0,00;1;0,24;0;0,00;4;0,97;12;2,93;8;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
010;Bösinghausen;1;1;309;163;52,75;;161;;2;161;2;46;28,57;40;24,84;50;31,06;53;32,92;34;21,12;34;21,12;10;6,21;13;8,07;12;7,45;9;5,59;6;3,73;10;6,21;0;0,00;0;0,00;0;0,00;0;0,00;3;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;
020;Briefwahlbezirk Samtgemeinde Radolfshausen;1;1;0;885;0,00;;878;;7;882;3;301;34,28;292;33,11;338;38,50;318;36,05;79;9,00;105;11,90;61;6,95;82;9,30;30;3,42;23;2,61;32;3,64;31;3,51;0;0,00;4;0,45;0;0,00;2;0,23;37;4,21;12;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;7;0,79;0;0,00;2;0,23;0;0,00;0;0,00;
