Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
110;Atzenhausen;1;1;244;154;63,11;;153;;1;154;0;43;28,10;37;24,03;82;53,59;82;53,25;2;1,31;8;5,19;7;4,58;7;4,55;1;0,65;1;0,65;15;9,80;15;9,74;0;0,00;0;0,00;0;0,00;0;0,00;3;1,96;2;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
109;Dahlenrode;1;1;100;66;66,00;;66;;0;66;0;17;25,76;15;22,73;24;36,36;22;33,33;11;16,67;9;13,64;4;6,06;6;9,09;2;3,03;4;6,06;5;7,58;5;7,58;0;0,00;0;0,00;0;0,00;0;0,00;3;4,55;3;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,03;0;0,00;0;0,00;0;0,00;0;0,00;
108;Dramfeld;1;1;432;227;52,55;;227;;0;227;0;55;24,23;49;21,59;131;57,71;127;55,95;13;5,73;18;7,93;5;2,20;7;3,08;11;4,85;12;5,29;11;4,85;12;5,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Klein Wiershausen;1;1;170;95;55,88;;95;;0;95;0;28;29,47;25;26,32;42;44,21;40;42,11;13;13,68;14;14,74;3;3,16;6;6,32;4;4,21;4;4,21;3;3,16;3;3,16;0;0,00;0;0,00;0;0,00;0;0,00;2;2,11;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
104;Lemshausen;1;1;199;94;47,24;;91;;3;91;3;33;36,26;29;31,87;26;28,57;29;31,87;11;12,09;10;10,99;3;3,30;6;6,59;5;5,49;3;3,30;10;10,99;10;10,99;0;0,00;0;0,00;0;0,00;0;0,00;3;3,30;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;2;2,20;0;0,00;0;0,00;0;0,00;0;0,00;
105;Mengershausen;1;1;709;375;52,89;;372;;3;372;3;132;35,48;118;31,72;151;40,59;134;36,02;28;7,53;35;9,41;19;5,11;33;8,87;19;5,11;19;5,11;20;5,38;19;5,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;8;2,15;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
107;Obernjesa;1;1;720;406;56,39;;403;;3;406;0;145;35,98;135;33,25;165;40,94;166;40,89;26;6,45;28;6,90;15;3,72;27;6,65;21;5,21;18;4,43;21;5,21;20;4,93;0;0,00;1;0,25;0;0,00;0;0,00;10;2,48;6;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;
97;Rosdorf;4;4;5205;2364;45,42;;2344;;20;2349;15;688;29,35;624;26,56;1019;43,47;994;42,32;210;8,96;259;11,03;118;5,03;153;6,51;134;5,72;122;5,19;142;6,06;151;6,43;0;0,00;0;0,00;0;0,00;1;0,04;33;1,41;14;0,60;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;16;0,68;0;0,00;9;0,38;0;0,00;4;0,17;0;0,00;1;0,04;
101;Settmarshausen;1;1;676;368;54,44;;364;;4;367;1;111;30,49;104;28,34;166;45,60;162;44,14;21;5,77;26;7,08;23;6,32;34;9,26;18;4,95;18;4,90;21;5,77;18;4,90;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;
106;Sieboldshausen;1;1;684;347;50,73;;342;;5;342;5;103;30,12;95;27,78;169;49,42;161;47,08;27;7,89;34;9,94;17;4,97;19;5,56;11;3,22;11;3,22;10;2,92;13;3,80;0;0,00;0;0,00;0;0,00;0;0,00;5;1,46;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;
103;Volkerode;1;1;239;141;59,00;;139;;2;139;2;56;40,29;54;38,85;52;37,41;47;33,81;4;2,88;7;5,04;10;7,19;11;7,91;7;5,04;9;6,47;8;5,76;6;4,32;0;0,00;0;0,00;0;0,00;0;0,00;2;1,44;1;0,72;0;0,00;2;1,44;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
