Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stadt Dransfeld - Rathaus Ostflügel;1;1;720;364;50,56;;362;;2;363;1;101;27,90;101;27,82;141;38,95;131;36,09;30;8,29;47;12,95;16;4,42;17;4,68;19;5,25;19;5,23;30;8,29;32;8,82;0;0,00;0;0,00;0;0,00;1;0,28;25;6,91;12;3,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
002;Stadt Dransfeld - Grundschule Dransfeld;1;1;717;342;47,70;;339;;3;336;6;98;28,91;95;28,27;143;42,18;143;42,56;24;7,08;30;8,93;19;5,60;25;7,44;9;2,65;13;3,87;17;5,01;17;5,06;0;0,00;0;0,00;0;0,00;0;0,00;29;8,55;9;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;
003;Stadt Dransfeld - Schule am Hohen Hagen/Oberschule;1;1;832;448;53,85;;445;;3;446;2;132;29,66;124;27,80;191;42,92;190;42,60;17;3,82;30;6,73;25;5,62;35;7,85;13;2,92;14;3,14;38;8,54;37;8,30;0;0,00;0;0,00;0;0,00;0;0,00;29;6,52;10;2,24;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;
004;Stadt Dransfeld - Gemeinderaum kath. Kirche;1;1;823;453;55,04;;449;;4;451;2;142;31,63;133;29,49;192;42,76;188;41,69;35;7,80;41;9,09;23;5,12;32;7,10;20;4,45;24;5,32;21;4,68;25;5,54;0;0,00;0;0,00;0;0,00;0;0,00;16;3,56;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stadt Dransfeld - Dorfgemeinschaftshaus Bördel;1;1;119;86;72,27;;85;;1;85;1;26;30,59;20;23,53;23;27,06;16;18,82;9;10,59;17;20,00;13;15,29;18;21,18;8;9,41;7;8,24;1;1,18;3;3,53;0;0,00;1;1,18;0;0,00;0;0,00;5;5,88;2;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stadt Dransfeld - Dorfgemeinschaftshaus Ossenfeld;1;1;171;102;59,65;;102;;0;102;0;40;39,22;33;32,35;45;44,12;39;38,24;3;2,94;5;4,90;3;2,94;14;13,73;4;3,92;4;3,92;5;4,90;5;4,90;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stadt Dransfeld - Dorfgemeinschaftshaus Varmissen;1;1;213;110;51,64;;109;;1;108;2;41;37,61;38;35,19;38;34,86;39;36,11;15;13,76;13;12,04;3;2,75;5;4,63;4;3,67;4;3,70;2;1,83;2;1,85;0;0,00;2;1,85;0;0,00;0;0,00;6;5,50;3;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,85;
008;Gemeinde Bühren - Feuerwehrgerätehaus Bühren;1;1;462;297;64,29;;292;;5;294;3;76;26,03;96;32,65;127;43,49;131;44,56;12;4,11;17;5,78;7;2,40;17;5,78;10;3,42;11;3,74;10;3,42;10;3,40;0;0,00;0;0,00;0;0,00;0;0,00;50;17,12;6;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;
009;Gemeinde Jühnde - Kirchenzentrum, St. Martinshaus;1;1;585;329;56,24;;322;;7;323;6;91;28,26;95;29,41;144;44,72;148;45,82;13;4,04;21;6,50;17;5,28;24;7,43;4;1,24;5;1,55;15;4,66;19;5,88;0;0,00;0;0,00;0;0,00;0;0,00;38;11,80;11;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Gemeinde Jühnde - Feuerwehrgerätehaus Barlissen;1;1;210;151;71,90;;148;;3;150;1;56;37,84;57;38,00;56;37,84;60;40,00;3;2,03;7;4,67;5;3,38;7;4,67;3;2,03;4;2,67;10;6,76;10;6,67;0;0,00;0;0,00;0;0,00;1;0,67;15;10,14;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
011;Gemeinde Niemetal - DGH Ellershausen;1;1;254;173;68,11;;171;;2;170;3;62;36,26;63;37,06;54;31,58;60;35,29;7;4,09;9;5,29;11;6,43;16;9,41;5;2,92;5;2,94;5;2,92;7;4,12;0;0,00;0;0,00;0;0,00;0;0,00;27;15,79;9;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
012;Gemeinde Niemetal - DGH Imbsen;1;1;378;227;60,05;;224;;3;224;3;71;31,70;72;32,14;90;40,18;94;41,96;7;3,13;14;6,25;17;7,59;15;6,70;8;3,57;10;4,46;7;3,13;9;4,02;0;0,00;0;0,00;0;0,00;0;0,00;24;10,71;6;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;2;0,89;0;0,00;0;0,00;
013;Gemeinde Niemetal - DGH Löwenhagen;1;1;244;137;56,15;;137;;0;137;0;48;35,04;53;38,69;36;26,28;48;35,04;12;8,76;9;6,57;8;5,84;16;11,68;4;2,92;1;0,73;2;1,46;3;2,19;0;0,00;0;0,00;0;0,00;0;0,00;27;19,71;6;4,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Gemeinde Niemetal - DGH Varlosen;1;1;356;219;61,52;;218;;1;217;2;56;25,69;64;29,49;86;39,45;85;39,17;15;6,88;23;10,60;15;6,88;16;7,37;7;3,21;11;5,07;9;4,13;13;5,99;0;0,00;1;0,46;0;0,00;0;0,00;30;13,76;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Gemeinde Scheden - Feuerwehrhaus Scheden;1;1;534;293;54,87;;286;;7;286;7;49;17,13;67;23,43;62;21,68;101;35,31;19;6,64;17;5,94;6;2,10;14;4,90;6;2,10;11;3,85;17;5,94;22;7,69;0;0,00;0;0,00;0;0,00;0;0,00;127;44,41;47;16,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;
016;Gemeinde Scheden - Gemeindebüro / Sitzungsraum;1;1;610;301;49,34;;299;;2;299;2;83;27,76;98;32,78;87;29,10;103;34,45;11;3,68;18;6,02;14;4,68;15;5,02;11;3,68;13;4,35;19;6,35;24;8,03;0;0,00;0;0,00;0;0,00;0;0,00;74;24,75;25;8,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;
017;Gemeinde Scheden - Schützenhaus Dankelshausen;1;1;210;111;52,86;;109;;2;109;2;31;28,44;35;32,11;43;39,45;48;44,04;3;2,75;6;5,50;2;1,83;2;1,83;2;1,83;6;5,50;2;1,83;4;3,67;0;0,00;0;0,00;0;0,00;0;0,00;26;23,85;8;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Gemeinde Scheden - Feuerwehrgerätehaus Meensen;1;1;260;135;51,92;;132;;3;131;4;32;24,24;36;27,48;50;37,88;53;40,46;13;9,85;18;13,74;9;6,82;9;6,87;5;3,79;5;3,82;3;2,27;3;2,29;0;0,00;0;0,00;0;0,00;0;0,00;20;15,15;6;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
019;Samtgemeinde Dransfeld - Briefwahlbezirk;1;1;0;785;0,00;;782;;3;784;1;249;31,84;251;32,02;250;31,97;279;35,59;68;8,70;75;9,57;57;7,29;81;10,33;27;3,45;30;3,83;21;2,69;31;3,95;0;0,00;3;0,38;0;0,00;0;0,00;110;14,07;25;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;0;0,00;
