Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stadthalle;1;1;1176;736;62,59;;730;;6;731;5;299;40,96;219;29,96;258;35,34;249;34,06;35;4,79;46;6,29;27;3,70;33;4,51;32;4,38;57;7,80;79;10,82;94;12,86;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;15;2,05;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;7;0,96;0;0,00;1;0,14;
002;Rathaus;1;1;1199;726;60,55;;714;;12;713;13;283;39,64;201;28,19;266;37,25;256;35,90;25;3,50;47;6,59;21;2,94;32;4,49;42;5,88;79;11,08;77;10,78;74;10,38;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;8;1,12;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;1;0,14;0;0,00;0;0,00;
003;Grundschule;1;1;1185;564;47,59;;559;;5;562;2;215;38,46;159;28,29;187;33,45;179;31,85;29;5,19;38;6,76;31;5,55;31;5,52;21;3,76;54;9,61;76;13,60;73;12,99;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;11;1,96;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;0;0,00;
004;Behrensen;1;1;185;145;78,38;;142;;3;144;1;55;38,73;46;31,94;48;33,80;47;32,64;4;2,82;9;6,25;10;7,04;10;6,94;14;9,86;17;11,81;11;7,75;11;7,64;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;
005;Blankenhagen;1;1;75;62;82,67;;62;;0;62;0;19;30,65;15;24,19;18;29,03;10;16,13;3;4,84;4;6,45;2;3,23;4;6,45;4;6,45;6;9,68;16;25,81;17;27,42;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;3;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;
006;Fredelsloh;1;1;780;496;63,59;;493;;3;491;5;190;38,54;136;27,70;201;40,77;188;38,29;31;6,29;35;7,13;22;4,46;42;8,55;17;3,45;37;7,54;32;6,49;36;7,33;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;
007;Großenrode;1;1;271;193;71,22;;193;;0;193;0;87;45,08;56;29,02;56;29,02;57;29,53;24;12,44;28;14,51;7;3,63;6;3,11;2;1,04;16;8,29;17;8,81;19;9,84;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;4;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,59;0;0,00;0;0,00;
008;Lutterbeck;1;1;135;101;74,81;;100;;1;101;0;53;53,00;40;39,60;34;34,00;32;31,68;3;3,00;5;4,95;2;2,00;1;0,99;3;3,00;11;10,89;5;5,00;6;5,94;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,97;0;0,00;0;0,00;
009;Nienhagen;1;1;354;196;55,37;;195;;1;195;1;73;37,44;57;29,23;71;36,41;66;33,85;8;4,10;11;5,64;14;7,18;13;6,67;10;5,13;13;6,67;19;9,74;30;15,38;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;
010;Oldenrode;1;1;100;76;76,00;;76;;0;76;0;31;40,79;18;23,68;17;22,37;21;27,63;3;3,95;4;5,26;12;15,79;15;19,74;7;9,21;12;15,79;6;7,89;6;7,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Thüdinghausen;1;1;265;152;57,36;;151;;1;151;1;64;42,38;48;31,79;48;31,79;51;33,77;3;1,99;7;4,64;8;5,30;8;5,30;7;4,64;12;7,95;21;13,91;19;12,58;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
912;BW Moringen;1;1;0;829;0,00;;827;;2;828;1;377;45,59;275;33,21;253;30,59;252;30,43;61;7,38;65;7,85;57;6,89;65;7,85;24;2,90;65;7,85;55;6,65;72;8,70;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;15;1,81;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;9;1,09;0;0,00;0;0,00;
