Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Bilshausen;1;1;890;469;52,70;;466;;3;467;2;261;56,01;227;48,61;105;22,53;89;19,06;16;3,43;16;3,43;9;1,93;19;4,07;13;2,79;39;8,35;46;9,87;57;12,21;1;0,21;4;0,86;0;0,00;1;0,21;0;0,00;2;0,43;12;2,58;10;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;3;0,64;0;0,00;0;0,00;
002;002 - Bilshausen;1;1;959;537;56,00;;534;;3;536;1;282;52,81;242;45,15;142;26,59;126;23,51;15;2,81;22;4,10;16;3,00;18;3,36;12;2,25;48;8,96;51;9,55;57;10,63;2;0,37;0;0,00;0;0,00;4;0,75;0;0,00;2;0,37;11;2,06;10;1,87;2;0,37;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;0;0,00;
003;003 - Bodensee;1;1;610;413;67,70;;411;;2;412;1;219;53,28;185;44,90;96;23,36;88;21,36;23;5,60;26;6,31;20;4,87;24;5,83;22;5,35;49;11,89;24;5,84;32;7,77;1;0,24;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;6;1,46;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
004;004 - Gieboldehausen;1;1;1013;572;56,47;;566;;6;566;6;261;46,11;208;36,75;165;29,15;154;27,21;28;4,95;33;5,83;14;2,47;22;3,89;25;4,42;68;12,01;53;9,36;64;11,31;2;0,35;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;14;2,47;12;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;3;0,53;0;0,00;0;0,00;
005;005 - Gieboldehausen;1;1;1066;513;48,12;;508;;5;509;4;216;42,52;204;40,08;154;30,31;143;28,09;26;5,12;25;4,91;22;4,33;26;5,11;12;2,36;28;5,50;52;10,24;50;9,82;7;1,38;4;0,79;0;0,00;3;0,59;0;0,00;11;2,16;12;2,36;7;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;7;1,38;5;0,98;0;0,00;1;0,20;
006;006 - Gieboldehausen;1;1;1188;637;53,62;;634;;3;634;3;274;43,22;245;38,64;177;27,92;153;24,13;27;4,26;31;4,89;27;4,26;30;4,73;28;4,42;71;11,20;75;11,83;78;12,30;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;3;0,47;21;3,31;18;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;2;0,32;0;0,00;0;0,00;
007;007 - Krebeck;1;1;572;399;69,76;;391;;8;395;4;268;68,54;247;62,53;66;16,88;57;14,43;24;6,14;30;7,59;12;3,07;13;3,29;10;2,56;35;8,86;5;1,28;6;1,52;2;0,51;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;2;0,51;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,25;0;0,00;0;0,00;
008;008 - Krebeck OT Renshausen;1;1;310;186;60,00;;185;;1;185;1;98;52,97;89;48,11;32;17,30;29;15,68;19;10,27;11;5,95;12;6,49;14;7,57;6;3,24;17;9,19;12;6,49;14;7,57;2;1,08;1;0,54;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,62;4;2,16;3;1,62;0;0,00;0;0,00;
009;009 - Obernfeld;1;1;788;496;62,94;;493;;3;493;3;281;57,00;269;54,56;116;23,53;109;22,11;9;1,83;16;3,25;14;2,84;16;3,25;11;2,23;19;3,85;18;3,65;24;4,87;2;0,41;2;0,41;0;0,00;3;0,61;0;0,00;2;0,41;41;8,32;32;6,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;
010;010 - Rhumspringe;1;1;605;361;59,67;;357;;4;356;5;232;64,99;208;58,43;51;14,29;47;13,20;21;5,88;24;6,74;11;3,08;13;3,65;4;1,12;22;6,18;33;9,24;32;8,99;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;3;0,84;7;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;
011;011 - Rhumspringe;1;1;769;484;62,94;;482;;2;482;2;285;59,13;272;56,43;95;19,71;88;18,26;16;3,32;13;2,70;17;3,53;23;4,77;18;3,73;37;7,68;39;8,09;39;8,09;5;1,04;4;0,83;0;0,00;0;0,00;0;0,00;2;0,41;6;1,24;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;
012;012 - Rhumspringe OT Lütgenhausen;1;1;123;79;64,23;;79;;0;79;0;36;45,57;34;43,04;25;31,65;23;29,11;3;3,80;2;2,53;3;3,80;3;3,80;4;5,06;8;10,13;7;8,86;8;10,13;1;1,27;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 - Rollshausen;1;1;520;294;56,54;;292;;2;292;2;146;50,00;124;42,47;62;21,23;60;20,55;18;6,16;20;6,85;13;4,45;13;4,45;12;4,11;26;8,90;34;11,64;38;13,01;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;1;0,34;5;1,71;7;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;
014;014 - Rollshausen OT Germershausen;1;1;193;124;64,25;;122;;2;122;2;87;71,31;70;57,38;19;15,57;18;14,75;2;1,64;4;3,28;4;3,28;6;4,92;5;4,10;14;11,48;4;3,28;6;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;1;0,82;0;0,00;0;0,00;
015;015 - Rüdershausen;1;1;692;386;55,78;;384;;2;383;3;170;44,27;152;39,69;136;35,42;123;32,11;13;3,39;16;4,18;17;4,43;19;4,96;15;3,91;34;8,88;28;7,29;32;8,36;1;0,26;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;
016;016 - Wollbrandshausen;1;1;514;311;60,51;;308;;3;309;2;207;67,21;187;60,52;74;24,03;65;21,04;5;1,62;10;3,24;4;1,30;4;1,29;2;0,65;21;6,80;11;3,57;15;4,85;3;0,97;3;0,97;0;0,00;0;0,00;0;0,00;2;0,65;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
017;017 - Wollershausen;1;1;342;215;62,87;;215;;0;215;0;78;36,28;63;29,30;85;39,53;80;37,21;11;5,12;6;2,79;5;2,33;18;8,37;7;3,26;15;6,98;25;11,63;29;13,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;
018;018 - Briefwahl;1;1;0;1145;0,00;;1143;;2;1143;2;593;51,88;552;48,29;291;25,46;276;24,15;58;5,07;41;3,59;20;1,75;44;3,85;55;4,81;106;9,27;81;7,09;89;7,79;3;0,26;1;0,09;0;0,00;0;0,00;0;0,00;4;0,35;31;2,71;18;1,57;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;11;0,96;9;0,79;0;0,00;0;0,00;
019;019 - Briefwahl;1;1;0;992;0,00;;988;;4;991;1;584;59,11;568;57,32;219;22,17;191;19,27;40;4,05;38;3,83;17;1,72;22;2,22;48;4,86;80;8,07;44;4,45;51;5,15;3;0,30;5;0,50;0;0,00;2;0,20;0;0,00;6;0,61;27;2,73;22;2,22;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;5;0,51;3;0,30;0;0,00;1;0,10;
