Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
135;Bilshausen;2;2;1849;1006;54,41;;1000;;6;1003;3;543;54,30;469;46,76;247;24,70;215;21,44;31;3,10;38;3,79;25;2,50;37;3,69;25;2,50;87;8,67;97;9,70;114;11,37;3;0,30;4;0,40;0;0,00;5;0,50;0;0,00;4;0,40;23;2,30;20;1,99;2;0,20;1;0,10;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,40;5;0,50;0;0,00;0;0,00;
136;Bodensee;1;1;610;413;67,70;;411;;2;412;1;219;53,28;185;44,90;96;23,36;88;21,36;23;5,60;26;6,31;20;4,87;24;5,83;22;5,35;49;11,89;24;5,84;32;7,77;1;0,24;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;6;1,46;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
141;Gieboldehausen;3;3;3267;1722;52,71;;1708;;14;1709;13;751;43,97;657;38,44;496;29,04;450;26,33;81;4,74;89;5,21;63;3,69;78;4,56;65;3,81;167;9,77;180;10,54;192;11,23;11;0,64;6;0,35;0;0,00;5;0,29;0;0,00;15;0,88;47;2,75;37;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;14;0,82;10;0,59;0;0,00;1;0,06;
132;Krebeck;2;2;882;585;66,33;;576;;9;580;5;366;63,54;336;57,93;98;17,01;86;14,83;43;7,47;41;7,07;24;4,17;27;4,66;16;2,78;52;8,97;17;2,95;20;3,45;4;0,69;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;2;0,35;3;0,52;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;6;1,04;4;0,69;0;0,00;0;0,00;
140;Obernfeld;1;1;788;496;62,94;;493;;3;493;3;281;57,00;269;54,56;116;23,53;109;22,11;9;1,83;16;3,25;14;2,84;16;3,25;11;2,23;19;3,85;18;3,65;24;4,87;2;0,41;2;0,41;0;0,00;3;0,61;0;0,00;2;0,41;41;8,32;32;6,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;
133;Rhumspringe;3;3;1497;924;61,72;;918;;6;917;7;553;60,24;514;56,05;171;18,63;158;17,23;40;4,36;39;4,25;31;3,38;39;4,25;26;2,83;67;7,31;79;8,61;79;8,62;7;0,76;6;0,65;0;0,00;0;0,00;0;0,00;4;0,44;9;0,98;10;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;0;0,00;
134;Rollshausen;2;2;713;418;58,63;;414;;4;414;4;233;56,28;194;46,86;81;19,57;78;18,84;20;4,83;24;5,80;17;4,11;19;4,59;17;4,11;40;9,66;38;9,18;44;10,63;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;3;0,72;5;1,21;7;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;
139;Rüdershausen;1;1;692;386;55,78;;384;;2;383;3;170;44,27;152;39,69;136;35,42;123;32,11;13;3,39;16;4,18;17;4,43;19;4,96;15;3,91;34;8,88;28;7,29;32;8,36;1;0,26;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;
138;Wollbrandshausen;1;1;514;311;60,51;;308;;3;309;2;207;67,21;187;60,52;74;24,03;65;21,04;5;1,62;10;3,24;4;1,30;4;1,29;2;0,65;21;6,80;11;3,57;15;4,85;3;0,97;3;0,97;0;0,00;0;0,00;0;0,00;2;0,65;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
137;Wollershausen;1;1;342;215;62,87;;215;;0;215;0;78;36,28;63;29,30;85;39,53;80;37,21;11;5,12;6;2,79;5;2,33;18;8,37;7;3,26;15;6,98;25;11,63;29;13,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;
