Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Heinz-Grupe-Haus;1;1;613;291;47,47;;291;;0;290;1;94;32,30;82;28,28;110;37,80;102;35,17;20;6,87;18;6,21;19;6,53;19;6,55;21;7,22;31;10,69;27;9,28;26;8,97;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,72;0;0,00;0;0,00;
002;Ehemaliges Rathaus Eingang rechts;1;1;734;348;47,41;;344;;4;344;4;116;33,72;96;27,91;129;37,50;116;33,72;16;4,65;17;4,94;39;11,34;45;13,08;9;2,62;22;6,40;35;10,17;32;9,30;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;
003;Ehemaliges Rathaus Eingang links;1;1;570;253;44,39;;247;;6;250;3;96;38,87;83;33,20;91;36,84;84;33,60;4;1,62;9;3,60;19;7,69;18;7,20;13;5,26;15;6,00;24;9,72;24;9,60;0;0,00;1;0,40;0;0,00;5;2,00;0;0,00;6;2,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;1;0,40;
004;Ehemaliges Rathaus Badenhausen;1;1;827;486;58,77;;481;;5;482;4;181;37,63;162;33,61;187;38,88;170;35,27;29;6,03;28;5,81;22;4,57;26;5,39;16;3,33;33;6,85;46;9,56;47;9,75;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;
005;Landhaus Finze;1;1;726;380;52,34;;377;;3;376;4;117;31,03;97;25,80;188;49,87;180;47,87;14;3,71;14;3,72;15;3,98;21;5,59;10;2,65;20;5,32;33;8,75;32;8,51;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;0;0,00;
006;Ehem. Gemeindeverwaltung;1;1;595;350;58,82;;342;;8;342;8;137;40,06;117;34,21;118;34,50;109;31,87;21;6,14;29;8,48;16;4,68;19;5,56;12;3,51;17;4,97;38;11,11;42;12,28;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;
007;Kultur- u. Sportzentrum;1;1;474;298;62,87;;296;;2;296;2;105;35,47;82;27,70;131;44,26;133;44,93;16;5,41;19;6,42;14;4,73;17;5,74;9;3,04;17;5,74;21;7,09;23;7,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;
008;Dorfgemeinschaftshaus Willensen;1;1;267;175;65,54;;174;;1;174;1;58;33,33;56;32,18;88;50,57;77;44,25;8;4,60;10;5,75;5;2,87;7;4,02;6;3,45;6;3,45;9;5,17;11;6,32;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;
009;Grundschule Gemeinde Bad Grund;1;1;648;404;62,35;;399;;5;401;3;154;38,60;138;34,41;151;37,84;138;34,41;17;4,26;18;4,49;21;5,26;22;5,49;22;5,51;32;7,98;34;8,52;35;8,73;0;0,00;3;0,75;0;0,00;7;1,75;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Gemeindezentrum;1;1;624;367;58,81;;367;;0;366;1;137;37,33;113;30,87;135;36,78;133;36,34;23;6,27;21;5,74;12;3,27;12;3,28;22;5,99;31;8,47;38;10,35;38;10,38;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;9;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;
011;Ehem. Feuerwehrhaus Teichhütte;1;1;224;114;50,89;;112;;2;113;1;55;49,11;50;44,25;29;25,89;27;23,89;4;3,57;6;5,31;5;4,46;9;7,96;10;8,93;7;6,19;9;8,04;11;9,73;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;
012;Rathaus;1;1;396;232;58,59;;230;;2;231;1;78;33,91;72;31,17;85;36,96;74;32,03;15;6,52;20;8,66;21;9,13;21;9,09;10;4,35;10;4,33;21;9,13;24;10,39;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;3;1,30;0;0,00;4;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;
013;Mehrzweckraum;1;1;381;231;60,63;;230;;1;230;1;99;43,04;88;38,26;76;33,04;67;29,13;9;3,91;13;5,65;11;4,78;13;5,65;17;7,39;19;8,26;18;7,83;19;8,26;0;0,00;2;0,87;0;0,00;2;0,87;0;0,00;2;0,87;0;0,00;4;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
964;BW Bad Grund (Harz);1;1;0;1131;0,00;;1121;;10;1122;9;423;37,73;364;32,44;423;37,73;399;35,56;53;4,73;58;5,17;53;4,73;52;4,63;58;5,17;92;8,20;111;9,90;102;9,09;0;0,00;7;0,62;0;0,00;5;0,45;0;0,00;13;1,16;0;0,00;8;0,71;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;10;0,89;0;0,00;5;0,45;
