Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;001 Hardegsen, Burg;1;1;930;157;16,88;;157;;0;137;87,26;20;12,74;
002;002 Hardegsen, Rathaus;1;1;1077;224;20,80;;224;;0;188;83,93;36;16,07;
003;003, Hardegsen, Grundschule;1;1;1123;164;14,60;;164;;0;140;85,37;24;14,63;
004;004, Asche, Büro Bioenergiedorf Asche EG;1;1;260;71;27,31;;71;;0;51;71,83;20;28,17;
005;005, Ellierode, Feuerwehrhaus;1;1;318;83;26,10;;83;;0;75;90,36;8;9,64;
007;007, Espol, Dorfgemeinschaftshaus;1;1;149;81;54,36;;81;;0;72;88,89;9;11,11;
008;008, Gladebeck, Gasthaus "Zum Krug";1;1;907;139;15,33;;139;;0;133;95,68;6;4,32;
009;009, Hettensen, Mehrzweckraum;1;1;587;117;19,93;;117;;0;106;90,60;11;9,40;
010;010, Hevensen, Dorfgemeinschaftshaus;1;1;500;82;16,40;;82;;0;67;81,71;15;18,29;
011;011, Lichtenborn, Dorfgemeinschaftshaus;1;1;125;53;42,40;;53;;0;48;90,57;5;9,43;
012;012, Lutterhausen, Feuerwehrhaus;1;1;203;80;39,41;;80;;0;79;98,75;1;1,25;
013;013, Trögen/Üssinghausen, Feuerwehrhaus;1;1;333;101;30,33;;101;;0;94;93,07;7;6,93;
906;Briefabstimmung Hardegsen;1;1;0;249;0,00;;249;;0;215;86,35;34;13,65;
