Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Hardegsen, Burg;1;1;897;483;53,85;;481;;2;480;3;194;40,33;156;32,50;170;35,34;155;32,29;29;6,03;43;8,96;30;6,24;26;5,42;22;4,57;50;10,42;36;7,48;37;7,71;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,25;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;
002;002 Hardegsen, Rathaus;1;1;963;619;64,28;;616;;3;615;4;247;40,10;207;33,66;226;36,69;202;32,85;40;6,49;53;8,62;30;4,87;32;5,20;31;5,03;54;8,78;42;6,82;47;7,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,63;0;0,00;1;0,16;
003;003, Hardegsen, Grundschule;1;1;1072;619;57,74;;608;;11;613;6;268;44,08;205;33,44;190;31,25;181;29,53;39;6,41;50;8,16;29;4,77;39;6,36;41;6,74;71;11,58;41;6,74;45;7,34;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;2;0,33;
004;004, Asche, Dorfgemeinschaftshaus;1;1;270;202;74,81;;201;;1;201;1;78;38,81;67;33,33;82;40,80;78;38,81;8;3,98;10;4,98;10;4,98;12;5,97;13;6,47;20;9,95;10;4,98;7;3,48;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005, Ellierode, Feuerwehrhaus;1;1;323;223;69,04;;220;;3;220;3;74;33,64;64;29,09;84;38,18;77;35,00;16;7,27;20;9,09;16;7,27;12;5,45;10;4,55;20;9,09;20;9,09;20;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
006;006, Ertinghausen, Feuerwehrhaus;1;1;103;72;69,90;;70;;2;70;2;26;37,14;20;28,57;25;35,71;29;41,43;6;8,57;5;7,14;2;2,86;2;2,86;5;7,14;9;12,86;6;8,57;5;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007, Espol, Dorfgemeinschaftshaus;1;1;144;101;70,14;;97;;4;97;4;32;32,99;20;20,62;35;36,08;30;30,93;14;14,43;18;18,56;4;4,12;5;5,15;3;3,09;9;9,28;9;9,28;13;13,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008, Gladebeck, Gasthaus "Zum Krug";1;1;880;562;63,86;;559;;3;561;1;269;48,12;228;40,64;151;27,01;140;24,96;37;6,62;39;6,95;22;3,94;24;4,28;24;4,29;47;8,38;56;10,02;54;9,63;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;8;1,43;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;1;0,18;
009;009, Hettensen, Mehrzweckraum;1;1;594;342;57,58;;341;;1;341;1;90;26,39;75;21,99;153;44,87;151;44,28;24;7,04;17;4,99;21;6,16;20;5,87;16;4,69;24;7,04;37;10,85;42;12,32;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;0;0,00;
010;010, Hevensen, Dorfgemeinschaftshaus;1;1;468;291;62,18;;289;;2;290;1;107;37,02;85;29,31;112;38,75;93;32,07;30;10,38;30;10,34;12;4,15;19;6,55;12;4,15;27;9,31;16;5,54;23;7,93;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;
011;011, Lichtenborn, Dorfgemeinschaftshaus;1;1;118;83;70,34;;83;;0;83;0;31;37,35;23;27,71;32;38,55;31;37,35;14;16,87;20;24,10;2;2,41;3;3,61;0;0,00;1;1,20;4;4,82;4;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012, Lutterhausen, Feuerwehrhaus;1;1;192;121;63,02;;120;;1;121;0;40;33,33;29;23,97;47;39,17;48;39,67;2;1,67;2;1,65;6;5,00;7;5,79;12;10,00;15;12,40;13;10,83;13;10,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,65;0;0,00;2;1,65;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,65;0;0,00;0;0,00;
013;013, Trögen/Üssinghausen, Feuerwehrhaus;1;1;332;213;64,16;;209;;4;209;4;91;43,54;80;38,28;72;34,45;73;34,93;11;5,26;12;5,74;15;7,18;17;8,13;7;3,35;8;3,83;13;6,22;12;5,74;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;
909;BW Hardegsen 1;1;1;0;565;0,00;;562;;3;563;2;265;47,15;199;35,35;177;31,49;156;27,71;34;6,05;48;8,53;34;6,05;47;8,35;30;5,34;64;11,37;22;3,91;31;5,51;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;2;0,36;
960;BW Hardegsen 2;1;1;0;528;0,00;;523;;5;524;4;161;30,78;143;27,29;224;42,83;206;39,31;53;10,13;62;11,83;32;6,12;35;6,68;21;4,02;34;6,49;32;6,12;29;5,53;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;
