Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Ballenhausen;1;1;448;280;62,50;;278;;2;279;1;85;30,58;71;25,45;129;46,40;125;44,80;22;7,91;36;12,90;11;3,96;16;5,73;13;4,68;10;3,58;13;4,68;14;5,02;0;0,00;0;0,00;0;0,00;0;0,00;5;1,80;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
002;Deiderode;1;1;131;70;53,44;;69;;1;70;0;19;27,54;13;18,57;35;50,72;33;47,14;9;13,04;10;14,29;2;2,90;6;8,57;1;1,45;4;5,71;3;4,35;3;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Elkershausen;1;1;142;102;71,83;;101;;1;102;0;44;43,56;45;44,12;37;36,63;31;30,39;5;4,95;11;10,78;5;4,95;3;2,94;1;0,99;0;0,00;7;6,93;7;6,86;0;0,00;0;0,00;0;0,00;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;2;1,96;0;0,00;1;0,98;0;0,00;0;0,00;
004;Friedland;1;1;963;437;45,38;;436;;1;435;2;138;31,65;131;30,11;189;43,35;176;40,46;23;5,28;30;6,90;23;5,28;30;6,90;10;2,29;12;2,76;47;10,78;46;10,57;0;0,00;0;0,00;0;0,00;1;0,23;6;1,38;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
005;Groß Schneen;1;1;1280;727;56,80;;725;;2;725;2;245;33,79;224;30,90;318;43,86;291;40,14;64;8,83;76;10,48;28;3,86;51;7,03;17;2,34;27;3,72;26;3,59;30;4,14;0;0,00;0;0,00;0;0,00;1;0,14;27;3,72;18;2,48;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;
006;Klein Schneen;1;1;446;265;59,42;;264;;1;264;1;59;22,35;57;21,59;141;53,41;122;46,21;32;12,12;34;12,88;15;5,68;21;7,95;6;2,27;10;3,79;10;3,79;11;4,17;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,14;0;0,00;2;0,76;0;0,00;0;0,00;
007;Lichtenhagen;1;1;111;71;63,96;;71;;0;71;0;32;45,07;28;39,44;28;39,44;28;39,44;6;8,45;7;9,86;0;0,00;3;4,23;5;7,04;5;7,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Ludolfshausen;1;1;64;47;73,44;;47;;0;47;0;18;38,30;16;34,04;16;34,04;15;31,91;7;14,89;8;17,02;3;6,38;4;8,51;3;6,38;4;8,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Mollenfelde;1;1;180;92;51,11;;92;;0;92;0;18;19,57;18;19,57;50;54,35;46;50,00;7;7,61;9;9,78;1;1,09;3;3,26;0;0,00;0;0,00;14;15,22;14;15,22;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;2;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Niedergandern;1;1;91;62;68,13;;61;;1;62;0;28;45,90;26;41,94;20;32,79;17;27,42;9;14,75;15;24,19;1;1,64;1;1,61;3;4,92;2;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
011;Niedernjesa;1;1;857;510;59,51;;510;;0;509;1;149;29,22;135;26,52;241;47,25;215;42,24;48;9,41;52;10,22;26;5,10;36;7,07;24;4,71;35;6,88;15;2,94;15;2,95;0;0,00;0;0,00;0;0,00;2;0,39;7;1,37;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;8;1,57;0;0,00;5;0,98;0;0,00;0;0,00;
012;Reckershausen;1;1;290;177;61,03;;174;;3;177;0;58;33,33;56;31,64;69;39,66;60;33,90;10;5,75;14;7,91;4;2,30;6;3,39;16;9,20;22;12,43;14;8,05;13;7,34;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;1;0,56;
013;Reiffenhausen;1;1;515;255;49,51;;254;;1;254;1;65;25,59;50;19,69;132;51,97;121;47,64;22;8,66;34;13,39;9;3,54;10;3,94;7;2,76;13;5,12;13;5,12;14;5,51;0;0,00;0;0,00;0;0,00;0;0,00;6;2,36;5;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,76;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stockhausen;1;1;172;100;58,14;;99;;1;99;1;31;31,31;31;31,31;34;34,34;33;33,33;1;1,01;2;2,02;14;14,14;14;14,14;6;6,06;5;5,05;12;12,12;12;12,12;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
015;Briefwahl;1;1;0;833;0,00;;826;;7;829;4;256;30,99;234;28,23;346;41,89;326;39,32;66;7,99;98;11,82;71;8,60;81;9,77;47;5,69;41;4,95;28;3,39;32;3,86;0;0,00;0;0,00;0;0,00;2;0,24;12;1,45;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
