Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
43;Ahlbershausen;1;1;111;88;79,28;;87;;1;87;1;22;25,29;21;24,14;50;57,47;41;47,13;8;9,20;9;10,34;3;3,45;7;8,05;3;3,45;6;6,90;0;0,00;1;1,15;1;1,15;1;1,15;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
46;Allershausen;1;1;467;285;61,03;;283;;2;283;2;91;32,16;84;29,68;122;43,11;98;34,63;16;5,65;20;7,07;13;4,59;19;6,71;15;5,30;29;10,25;26;9,19;25;8,83;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;0;0,00;
44;Bollensen;1;1;384;265;69,01;;263;;2;264;1;97;36,88;83;31,44;113;42,97;106;40,15;11;4,18;15;5,68;13;4,94;16;6,06;10;3,80;18;6,82;13;4,94;15;5,68;6;2,28;3;1,14;0;0,00;2;0,76;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;
45;Delliehausen;1;1;436;252;57,80;;246;;6;245;7;90;36,59;85;34,69;104;42,28;98;40,00;10;4,07;16;6,53;9;3,66;9;3,67;11;4,47;12;4,90;22;8,94;20;8,16;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
47;Dinkelhausen;1;1;284;189;66,55;;189;;0;189;0;59;31,22;61;32,28;82;43,39;83;43,92;14;7,41;10;5,29;11;5,82;9;4,76;12;6,35;14;7,41;10;5,29;11;5,82;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
48;Eschershausen;1;1;414;293;70,77;;290;;3;289;4;113;38,97;102;35,29;114;39,31;98;33,91;12;4,14;18;6,23;6;2,07;8;2,77;19;6,55;30;10,38;24;8,28;25;8,65;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
49;Fürstenhagen;1;1;288;203;70,49;;201;;2;201;2;91;45,27;83;41,29;67;33,33;60;29,85;7;3,48;10;4,98;5;2,49;2;1,00;16;7,96;23;11,44;14;6,97;19;9,45;1;0,50;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
50;Gierswalde;1;1;223;143;64,13;;143;;0;143;0;44;30,77;37;25,87;68;47,55;62;43,36;1;0,70;4;2,80;12;8,39;13;9,09;4;2,80;10;6,99;13;9,09;13;9,09;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;
51;Kammerborn;1;1;198;127;64,14;;127;;0;127;0;47;37,01;44;34,65;54;42,52;46;36,22;5;3,94;7;5,51;4;3,15;5;3,94;6;4,72;10;7,87;11;8,66;11;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
52;Offensen;1;1;246;173;70,33;;173;;0;171;2;68;39,31;68;39,77;60;34,68;53;30,99;9;5,20;11;6,43;15;8,67;12;7,02;7;4,05;12;7,02;14;8,09;14;8,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;
53;Schlarpe;1;1;346;205;59,25;;198;;7;200;5;54;27,27;47;23,50;112;56,57;101;50,50;4;2,02;11;5,50;10;5,05;7;3,50;4;2,02;13;6,50;11;5,56;14;7,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;0;0,00;0;0,00;
54;Schönhagen;1;1;819;448;54,70;;445;;3;447;1;150;33,71;136;30,43;216;48,54;188;42,06;17;3,82;27;6,04;17;3,82;20;4,47;16;3,60;35;7,83;29;6,52;36;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
55;Schoningen;1;1;704;482;68,47;;480;;2;481;1;158;32,92;148;30,77;228;47,50;207;43,04;13;2,71;21;4,37;13;2,71;16;3,33;21;4,38;29;6,03;47;9,79;51;10,60;0;0,00;2;0,42;0;0,00;3;0,62;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
56;Sohlingen;1;1;476;299;62,82;;297;;2;296;3;97;32,66;95;32,09;137;46,13;109;36,82;9;3,03;17;5,74;14;4,71;20;6,76;11;3,70;14;4,73;28;9,43;34;11,49;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;
1;Uslar;5;5;4208;2300;54,66;;2266;;34;2276;24;730;32,22;679;29,83;934;41,22;808;35,50;100;4,41;147;6,46;131;5,78;145;6,37;126;5,56;197;8,66;222;9,80;232;10,19;23;1,02;10;0,44;0;0,00;14;0,62;0;0,00;12;0,53;0;0,00;7;0,31;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;12;0,53;0;0,00;7;0,31;
57;Vahle;1;1;193;132;68,39;;130;;2;130;2;39;30,00;32;24,62;57;43,85;50;38,46;5;3,85;10;7,69;5;3,85;4;3,08;10;7,69;13;10,00;13;10,00;16;12,31;1;0,77;1;0,77;0;0,00;0;0,00;0;0,00;3;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;
58;Verliehausen;1;1;323;232;71,83;;228;;4;229;3;75;32,89;70;30,57;97;42,54;76;33,19;12;5,26;16;6,99;23;10,09;31;13,54;8;3,51;14;6,11;11;4,82;12;5,24;2;0,88;2;0,87;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
59;Volpriehausen;1;1;1007;506;50,25;;504;;2;504;2;167;33,13;156;30,95;197;39,09;176;34,92;21;4,17;30;5,95;37;7,34;37;7,34;22;4,37;44;8,73;57;11,31;42;8,33;3;0,60;2;0,40;0;0,00;8;1,59;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
60;Wiensen;1;1;474;302;63,71;;299;;3;299;3;109;36,45;101;33,78;127;42,47;116;38,80;16;5,35;14;4,68;12;4,01;14;4,68;13;4,35;29;9,70;20;6,69;19;6,35;2;0,67;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;
