Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Ahlbershausen;1;1;111;88;79,28;;87;;1;87;1;22;25,29;21;24,14;50;57,47;41;47,13;8;9,20;9;10,34;3;3,45;7;8,05;3;3,45;6;6,90;0;0,00;1;1,15;1;1,15;1;1,15;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Bollensen;1;1;384;265;69,01;;263;;2;264;1;97;36,88;83;31,44;113;42,97;106;40,15;11;4,18;15;5,68;13;4,94;16;6,06;10;3,80;18;6,82;13;4,94;15;5,68;6;2,28;3;1,14;0;0,00;2;0,76;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;
003;003 Delliehausen;1;1;436;252;57,80;;246;;6;245;7;90;36,59;85;34,69;104;42,28;98;40,00;10;4,07;16;6,53;9;3,66;9;3,67;11;4,47;12;4,90;22;8,94;20;8,16;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Dinkelhausen;1;1;284;189;66,55;;189;;0;189;0;59;31,22;61;32,28;82;43,39;83;43,92;14;7,41;10;5,29;11;5,82;9;4,76;12;6,35;14;7,41;10;5,29;11;5,82;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
005;005 Eschershausen;1;1;414;293;70,77;;290;;3;289;4;113;38,97;102;35,29;114;39,31;98;33,91;12;4,14;18;6,23;6;2,07;8;2,77;19;6,55;30;10,38;24;8,28;25;8,65;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
006;006 Fürstenhagen;1;1;288;203;70,49;;201;;2;201;2;91;45,27;83;41,29;67;33,33;60;29,85;7;3,48;10;4,98;5;2,49;2;1,00;16;7,96;23;11,44;14;6,97;19;9,45;1;0,50;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Gierswalde;1;1;223;143;64,13;;143;;0;143;0;44;30,77;37;25,87;68;47,55;62;43,36;1;0,70;4;2,80;12;8,39;13;9,09;4;2,80;10;6,99;13;9,09;13;9,09;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;
008;008 Kammerborn;1;1;198;127;64,14;;127;;0;127;0;47;37,01;44;34,65;54;42,52;46;36,22;5;3,94;7;5,51;4;3,15;5;3,94;6;4,72;10;7,87;11;8,66;11;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
009;009 Offensen;1;1;246;173;70,33;;173;;0;171;2;68;39,31;68;39,77;60;34,68;53;30,99;9;5,20;11;6,43;15;8,67;12;7,02;7;4,05;12;7,02;14;8,09;14;8,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;
010;010 Schlarpe;1;1;346;205;59,25;;198;;7;200;5;54;27,27;47;23,50;112;56,57;101;50,50;4;2,02;11;5,50;10;5,05;7;3,50;4;2,02;13;6,50;11;5,56;14;7,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;0;0,00;0;0,00;
011;011 Schönhagen;1;1;819;448;54,70;;445;;3;447;1;150;33,71;136;30,43;216;48,54;188;42,06;17;3,82;27;6,04;17;3,82;20;4,47;16;3,60;35;7,83;29;6,52;36;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
012;012 Schoningen;1;1;704;482;68,47;;480;;2;481;1;158;32,92;148;30,77;228;47,50;207;43,04;13;2,71;21;4,37;13;2,71;16;3,33;21;4,38;29;6,03;47;9,79;51;10,60;0;0,00;2;0,42;0;0,00;3;0,62;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
013;013 Sohlingen;1;1;476;299;62,82;;297;;2;296;3;97;32,66;95;32,09;137;46,13;109;36,82;9;3,03;17;5,74;14;4,71;20;6,76;11;3,70;14;4,73;28;9,43;34;11,49;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;
014;014 Vahle;1;1;193;132;68,39;;130;;2;130;2;39;30,00;32;24,62;57;43,85;50;38,46;5;3,85;10;7,69;5;3,85;4;3,08;10;7,69;13;10,00;13;10,00;16;12,31;1;0,77;1;0,77;0;0,00;0;0,00;0;0,00;3;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;
015;015 Verliehausen;1;1;323;232;71,83;;228;;4;229;3;75;32,89;70;30,57;97;42,54;76;33,19;12;5,26;16;6,99;23;10,09;31;13,54;8;3,51;14;6,11;11;4,82;12;5,24;2;0,88;2;0,87;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
017;017 Volpriehausen;1;1;1007;506;50,25;;504;;2;504;2;167;33,13;156;30,95;197;39,09;176;34,92;21;4,17;30;5,95;37;7,34;37;7,34;22;4,37;44;8,73;57;11,31;42;8,33;3;0,60;2;0,40;0;0,00;8;1,59;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
018;018 Wiensen;1;1;474;302;63,71;;299;;3;299;3;109;36,45;101;33,78;127;42,47;116;38,80;16;5,35;14;4,68;12;4,01;14;4,68;13;4,35;29;9,70;20;6,69;19;6,35;2;0,67;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;
019;019 Allershausen;1;1;467;285;61,03;;283;;2;283;2;91;32,16;84;29,68;122;43,11;98;34,63;16;5,65;20;7,07;13;4,59;19;6,71;15;5,30;29;10,25;26;9,19;25;8,83;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;0;0,00;
020;020 Uslar I (Alb.-Schw.-Schule);1;1;791;419;52,97;;414;;5;417;2;136;32,85;130;31,18;178;43,00;144;34,53;23;5,56;29;6,95;19;4,59;23;5,52;17;4,11;31;7,43;38;9,18;43;10,31;3;0,72;2;0,48;0;0,00;6;1,44;0;0,00;6;1,44;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
021;021 Uslar II (Seniorenzentrum);1;1;974;546;56,06;;535;;11;539;7;190;35,51;168;31,17;216;40,37;204;37,85;27;5,05;42;7,79;25;4,67;31;5,75;34;6,36;44;8,16;41;7,66;40;7,42;2;0,37;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;3;0,56;
022;022 Uslar III (Stadtwerke);1;1;792;429;54,17;;421;;8;424;5;133;31,59;112;26,42;164;38,95;146;34,43;19;4,51;29;6,84;29;6,89;29;6,84;21;4,99;48;11,32;49;11,64;48;11,32;6;1,43;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;0;0,00;0;0,00;
023;023 Uslar IV (Schulkiga);1;1;816;441;54,04;;436;;5;436;5;130;29,82;125;28,67;196;44,95;162;37,16;18;4,13;26;5,96;31;7,11;38;8,72;19;4,36;31;7,11;34;7,80;36;8,26;8;1,83;3;0,69;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,92;0;0,00;2;0,46;
024;024 Uslar V (AWO-Kita);1;1;835;465;55,69;;460;;5;460;5;141;30,65;144;31,30;180;39,13;152;33,04;13;2,83;21;4,57;27;5,87;24;5,22;35;7,61;43;9,35;60;13,04;65;14,13;4;0,87;2;0,43;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
025B;025 Briefwahl;1;1;0;912;0,00;;904;;8;907;5;363;40,15;325;35,83;300;33,19;277;30,54;55;6,08;59;6,50;59;6,53;57;6,28;51;5,64;74;8,16;65;7,19;70;7,72;11;1,22;7;0,77;0;0,00;0;0,00;0;0,00;11;1,21;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;8;0,88;0;0,00;7;0,77;
026B;026 Briefwahl;1;1;0;819;0,00;;812;;7;813;6;301;37,07;276;33,95;316;38,92;266;32,72;48;5,91;64;7,87;40;4,93;49;6,03;45;5,54;85;10,46;55;6,77;57;7,01;7;0,86;3;0,37;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;
