datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.09.2019;03159026;001;001 Grundschule Lasfelde;W;Grundschule Lasfelde;An der Bahn 26, 37520 Osterode am Harz;;
15.09.2019;03159026;002;002 Grundschule Lasfelde;W;Grundschule Lasfelde;An der Bahn 26, 37520 Osterode am Harz;;
15.09.2019;03159026;003;003 Grundschule Lasfelde;W;Grundschule Lasfelde;An der Bahn 26, 37520 Osterode am Harz;;
15.09.2019;03159026;004;004 Ehemalige Grundschule Dorste;W;Ehemalige Grundschule Dorste;An der Bundesstraße 5, 37520 Osterode am Harz;;
15.09.2019;03159026;005;005 Ehemalige Grundschule Dorste;W;Ehemalige Grundschule Dorste;An der Bundesstraße 5, 37520 Osterode am Harz;;
15.09.2019;03159026;006;006 Grundschule Förste;W;Grundschule Förste;Förster Straße 155, 37520 Osterode am Harz;;
15.09.2019;03159026;007;007 Grundschule Förste;W;Grundschule Förste;Förster Straße 155, 37520 Osterode am Harz;;
15.09.2019;03159026;008;008 Grundschule Förste;W;Grundschule Förste;Förster Straße 155, 37520 Osterode am Harz;;
15.09.2019;03159026;009;009 Grundschule Röddenberg;W;Grundschule Röddenberg;Steiler Ackerweg 29, 37520 Osterode am Harz;;
15.09.2019;03159026;010;010 Grundschule Röddenberg;W;Grundschule Röddenberg;Steiler Ackerweg 29, 37520 Osterode am Harz;;
15.09.2019;03159026;011;011 Grundschule Röddenberg;W;Grundschule Röddenberg;Steiler Ackerweg 29, 37520 Osterode am Harz;;
15.09.2019;03159026;012;012 Grundschule Röddenberg;W;Grundschule Röddenberg;Steiler Ackerweg 29, 37520 Osterode am Harz;;
15.09.2019;03159026;013;013 Hauptschule Neustädter Tor;W;Hauptschule Neustädter Tor;Spritzenhausplatz 9 - 11, 37520 Osterode am Harz;;
15.09.2019;03159026;014;014 Hauptschule Neustädter Tor;W;Hauptschule Neustädter Tor;Spritzenhausplatz 9 - 11, 37520 Osterode am Harz;;
15.09.2019;03159026;015;015 Gasthaus Ohnesorge - Schwiegershausen;W;Gasthaus Ohnesorge - Schwiegershausen;Osteroder Straße 12, 37520 Osterode am Harz;;
15.09.2019;03159026;016;016 Gasthaus Ohnesorge - Schwiegershausen;W;Gasthaus Ohnesorge - Schwiegershausen;Osteroder Straße 12, 37520 Osterode am Harz;;
15.09.2019;03159026;017;017 Grundschule Jacobitor;W;Grundschule Jacobitor;Herzberger Straße 6, 37520 Osterode am Harz;;
15.09.2019;03159026;018;018 Grundschule Jacobitor;W;Grundschule Jacobitor;Herzberger Straße 6, 37520 Osterode am Harz;;
15.09.2019;03159026;019;019 Grundschule Jacobitor;W;Grundschule Jacobitor;Herzberger Straße 6, 37520 Osterode am Harz;;
15.09.2019;03159026;020;020 Grundschule Jacobitor;W;Grundschule Jacobitor;Herzberger Straße 6, 37520 Osterode am Harz;;
15.09.2019;03159026;021;021 Grundschule Dreilinden;W;Grundschule Dreilinden;Hördener Breite 7, 37520 Osterode am Harz;;
15.09.2019;03159026;022;022 Grundschule Dreilinden;W;Grundschule Dreilinden;Hördener Breite 7, 37520 Osterode am Harz;;
15.09.2019;03159026;023;023 Grundschule Dreilinden;W;Grundschule Dreilinden;Hördener Breite 7, 37520 Osterode am Harz;;
15.09.2019;03159026;024;024 Ehemalige Schule Freiheit;W;Ehemalige Schule Freiheit;Hauptstraße 52, 37520 Osterode am Harz;;
15.09.2019;03159026;025;025 Ehemalige Schule Freiheit;W;Ehemalige Schule Freiheit;Hauptstraße 52, 37520 Osterode am Harz;;
15.09.2019;03159026;026;026 Hotel Sauerbrey - Lerbach;W;Hotel Sauerbrey - Lerbach;Friedrich-Ebert-Str. 129, 37520 Osterode am Harz;;
15.09.2019;03159026;027;027 Feuerwehrhaus - Riefensbeek-Kamschlacken;W;Feuerwehrhaus - Riefensbeek-Kamschlacken;Untere Herrentalstraße 2 a, 37520 Osterode am Harz;;
15.09.2019;03159026;028;028 Kindergarten Schützenpark;W;Kindergarten Schützenpark;Scheerenberger Straße 36, 37520 Osterode am Harz;;
15.09.2019;03159026;960;960 BW 1 Osterode am Harz;B;Rathaus Osterode am Harz, Zimmer Nr. 3.21/22;Eisensteinstraße 1, 37520 Osterode am Harz;ja;
15.09.2019;03159026;961;961 BW 2 Osterode am Harz;B;Rathaus Osterode am Harz, Zimmer Nr. 3.23;Eisensteinstraße 1, 37520 Osterode am Harz;ja;
15.09.2019;03159026;962;962 BW 3 Osterode am Harz;B;Rathaus Osterode am Harz, Zimmer Nr. 3.24;Eisensteinstraße 1, 37520 Osterode am Harz;ja;
15.09.2019;03159026;963;963 BW 4 Osterode am Harz;B;Rathaus Osterode am Harz, Zimmer Nr. 3.25;Eisensteinstraße 1, 37520 Osterode am Harz;ja;
