Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Katlenburg I;1;1;840;105;12,50;;105;;0;78;74,29;27;25,71;
002;Katlenburg II;1;1;733;87;11,87;;87;;0;71;81,61;16;18,39;
011;Berka;1;1;743;117;15,75;;117;;0;95;81,20;22;18,80;
021;Elvershausen;1;1;572;95;16,61;;95;;0;74;77,89;21;22,11;
031;Lindau I;1;1;703;70;9,96;;70;;0;54;77,14;16;22,86;
032;Lindau II;1;1;732;111;15,16;;111;;0;88;79,28;23;20,72;
041;Gillersheim;1;1;817;154;18,85;;153;;1;126;82,35;27;17,65;
051;Wachenhausen;1;1;424;110;25,94;;110;;0;97;88,18;13;11,82;
061;Suterode;1;1;346;79;22,83;;79;;0;71;89,87;8;10,13;
100;Briefwahl Katlenburg-Lindau;1;1;0;203;0,00;;202;;1;174;86,14;28;13,86;
