Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Yusuf Demirbag;Einzelbewerber Yusuf Demirbag_Proz;Z_Einzelbewerber Yusuf Demirbag;Z_Einzelbewerber Yusuf Demirbag_Proz;
0;Flecken Adelebsen;10;10;5245;3501;66,75;;3485;;16;3480;21;1089;31,25;1001;28,76;1636;46,94;1542;44,31;231;6,63;276;7,93;152;4,36;232;6,67;162;4,65;165;4,74;172;4,94;182;5,23;0;0,00;9;0,26;0;0,00;1;0,03;42;1,21;9;0,26;1;0,03;0;0,00;0;0,00;5;0,14;0;0,00;29;0,83;0;0,00;15;0,43;0;0,00;11;0,32;0;0,00;3;0,09;;;;;
0;Gemeinde Bad Grund (Harz);14;14;7050;4229;59,99;;4195;;34;4196;33;1318;31,42;1204;28,69;2085;49,70;1969;46,93;185;4,41;242;5,77;184;4,39;243;5,79;147;3,50;156;3,72;276;6,58;274;6,53;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;26;0,62;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;24;0,57;0;0,00;33;0,79;0;0,00;13;0,31;0;0,00;1;0,02;;;;;
0;Stadt Bad Lauterberg im Harz;11;11;8930;4954;55,48;;4911;;43;4910;44;2249;45,80;1785;36,35;1880;38,28;1998;40,69;171;3,48;217;4,42;179;3,64;308;6,27;128;2,61;165;3,36;304;6,19;328;6,68;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;25;0,51;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;22;0,45;0;0,00;43;0,88;0;0,00;12;0,24;0;0,00;2;0,04;;;;;
0;Stadt Bad Sachsa;9;9;6103;3386;55,48;;3364;;22;3374;12;1331;39,57;1111;32,93;1217;36,18;1223;36,25;160;4,76;190;5,63;220;6,54;335;9,93;118;3,51;117;3,47;318;9,45;333;9,87;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;9;0,27;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;16;0,47;0;0,00;30;0,89;0;0,00;2;0,06;0;0,00;2;0,06;;;;;
0;Flecken Bovenden;16;16;10877;7308;67,19;;7271;;37;7276;32;2356;32,40;2007;27,58;3119;42,90;3076;42,28;703;9,67;765;10,51;410;5,64;614;8,44;298;4,10;307;4,22;320;4,40;334;4,59;0;0,00;11;0,15;0;0,00;7;0,10;51;0,70;38;0,52;14;0,19;9;0,12;0;0,00;4;0,05;0;0,00;37;0,51;0;0,00;37;0,51;0;0,00;21;0,29;0;0,00;9;0,12;;;;;
0;Stadt Duderstadt;28;28;16865;10584;62,76;;10513;;71;10531;53;5263;50,06;5116;48,58;2992;28,46;2893;27,47;375;3,57;562;5,34;613;5,83;797;7,57;211;2,01;230;2,18;503;4,78;570;5,41;0;0,00;13;0,12;0;0,00;9;0,09;556;5,29;216;2,05;0;0,00;3;0,03;0;0,00;3;0,03;0;0,00;47;0,45;0;0,00;50;0,47;0;0,00;19;0,18;0;0,00;3;0,03;;;;;
0;Gemeinde Friedland;15;15;5690;4028;70,79;;4007;;21;4015;13;1245;31,07;1135;28,27;1785;44,55;1639;40,82;331;8,26;436;10,86;213;5,32;285;7,10;159;3,97;190;4,73;202;5,04;211;5,26;0;0,00;1;0,02;0;0,00;6;0,15;72;1,80;41;1,02;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;19;0,47;0;0,00;34;0,85;0;0,00;12;0,30;0;0,00;1;0,02;;;;;
0;Gemeinde Gleichen;18;18;7106;5341;75,16;;5303;;38;5316;25;1660;31,30;1495;28,12;2282;43,03;2089;39,30;628;11,84;800;15,05;222;4,19;334;6,28;247;4,66;268;5,04;161;3,04;185;3,48;0;0,00;11;0,21;0;0,00;8;0,15;103;1,94;44;0,83;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;26;0,49;0;0,00;34;0,64;0;0,00;9;0,17;0;0,00;6;0,11;;;;;
0;Stadt Göttingen;140;140;88091;55071;62,52;;54742;;329;54829;242;14041;25,65;12189;22,23;21996;40,18;19847;36,20;9194;16,80;9969;18,18;2329;4,25;3811;6,95;4080;7,45;5088;9,28;2124;3,88;2332;4,25;0;0,00;153;0,28;0;0,00;46;0,08;80;0,15;138;0,25;15;0,03;22;0,04;0;0,00;66;0,12;765;1,40;631;1,15;0;0,00;295;0,54;0;0,00;177;0,32;0;0,00;65;0,12;118;0,22;0;0,00;
0;Stadt Hann.Münden;30;30;18475;10317;55,84;;10229;;88;10234;83;2660;26,00;2672;26,11;5124;50,09;4636;45,30;623;6,09;764;7,47;449;4,39;653;6,38;382;3,73;412;4,03;720;7,04;793;7,75;0;0,00;17;0,17;0;0,00;5;0,05;267;2,61;95;0,93;4;0,04;6;0,06;0;0,00;12;0,12;0;0,00;45;0,44;0;0,00;89;0,87;0;0,00;26;0,25;0;0,00;9;0,09;;;;;
0;Stadt Herzberg am Harz;16;16;10463;6314;60,35;;6253;;61;6260;54;2294;36,69;2017;32,22;2769;44,28;2697;43,08;297;4,75;351;5,61;247;3,95;375;5,99;232;3,71;243;3,88;414;6,62;435;6,95;0;0,00;13;0,21;0;0,00;6;0,10;0;0,00;13;0,21;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;31;0,50;0;0,00;56;0,89;0;0,00;11;0,18;0;0,00;6;0,10;;;;;
0;Stadt Osterode am Harz;32;32;17900;10911;60,96;;10820;;91;10835;76;3675;33,96;3372;31,12;5021;46,40;4767;44,00;647;5,98;722;6,66;525;4,85;727;6,71;317;2,93;330;3,05;635;5,87;695;6,41;0;0,00;9;0,08;0;0,00;9;0,08;0;0,00;21;0,19;0;0,00;8;0,07;0;0,00;5;0,05;0;0,00;73;0,67;0;0,00;67;0,62;0;0,00;20;0,18;0;0,00;10;0,09;;;;;
0;Gemeinde Rosdorf;16;16;9378;5927;63,20;;5877;;50;5896;31;1836;31,24;1686;28,60;2538;43,19;2438;41,35;484;8,24;604;10,24;300;5,10;408;6,92;294;5,00;282;4,78;332;5,65;336;5,70;0;0,00;1;0,02;0;0,00;1;0,02;93;1,58;51;0,86;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;40;0,68;0;0,00;29;0,49;0;0,00;10;0,17;0;0,00;5;0,08;;;;;
0;Gemeinde Staufenberg;15;15;6491;3773;58,13;;3732;;41;3719;54;1048;28,08;998;26,84;1644;44,05;1501;40,36;305;8,17;363;9,76;203;5,44;256;6,88;141;3,78;154;4,14;319;8,55;320;8,60;0;0,00;5;0,13;0;0,00;6;0,16;67;1,80;30;0,81;5;0,13;4;0,11;0;0,00;2;0,05;0;0,00;16;0,43;0;0,00;49;1,32;0;0,00;11;0,30;0;0,00;4;0,11;;;;;
0;Gemeinde Walkenried;5;5;3713;2123;57,18;;2103;;20;2105;18;776;36,90;642;30,50;874;41,56;895;42,52;63;3,00;83;3,94;110;5,23;162;7,70;86;4,09;84;3,99;194;9,22;201;9,55;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;6;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,38;0;0,00;17;0,81;0;0,00;3;0,14;0;0,00;0;0,00;;;;;
0;Samtgemeinde Dransfeld;19;19;7698;5063;65,77;;5011;;52;5015;48;1484;29,61;1531;30,53;1858;37,08;1956;39,00;316;6,31;417;8,32;270;5,39;378;7,54;169;3,37;197;3,93;234;4,67;276;5,50;0;0,00;7;0,14;0;0,00;2;0,04;680;13,57;195;3,89;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;17;0,34;0;0,00;23;0,46;0;0,00;7;0,14;0;0,00;6;0,12;;;;;
0;Samtgemeinde Gieboldehausen;19;19;11138;7306;65,60;;7255;;51;7251;55;3814;52,57;3725;51,37;1803;24,85;1942;26,78;254;3,50;342;4,72;299;4,12;413;5,70;126;1,74;165;2,28;303;4,18;341;4,70;0;0,00;5;0,07;0;0,00;2;0,03;656;9,04;249;3,43;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;15;0,21;0;0,00;29;0,40;0;0,00;10;0,14;0;0,00;7;0,10;;;;;
0;Samtgemeinde Hattorf am Harz;8;8;6028;3855;63,95;;3843;;12;3836;19;1459;37,97;1270;33,11;1800;46,84;1740;45,36;164;4,27;240;6,26;132;3,43;185;4,82;105;2,73;121;3,15;183;4,76;205;5,34;0;0,00;3;0,08;0;0,00;4;0,10;0;0,00;9;0,23;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;22;0,57;0;0,00;27;0,70;0;0,00;5;0,13;0;0,00;3;0,08;;;;;
0;Samtgemeinde Radolfshausen;11;11;5917;4291;72,52;;4261;;30;4265;26;1590;37,32;1505;35,29;1703;39,97;1621;38,01;319;7,49;427;10,01;200;4,69;270;6,33;139;3,26;140;3,28;182;4,27;189;4,43;0;0,00;9;0,21;0;0,00;6;0,14;128;3,00;48;1,13;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;11;0,26;0;0,00;27;0,63;0;0,00;9;0,21;0;0,00;1;0,02;;;;;
