Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Duderstadt 1;1;1;1115;499;44,75;;493;;6;493;6;197;39,96;182;36,92;136;27,59;120;24,34;32;6,49;33;6,69;17;3,45;22;4,46;34;6,90;48;9,74;56;11,36;58;11,76;3;0,61;3;0,61;0;0,00;4;0,81;0;0,00;5;1,01;15;3,04;13;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;3;0,61;0;0,00;0;0,00;
002;Duderstadt 2;1;1;884;457;51,70;;455;;2;455;2;191;41,98;179;39,34;135;29,67;114;25,05;35;7,69;35;7,69;15;3,30;19;4,18;29;6,37;60;13,19;37;8,13;39;8,57;3;0,66;0;0,00;0;0,00;1;0,22;0;0,00;4;0,88;5;1,10;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;5;1,10;2;0,44;0;0,00;0;0,00;
003;Duderstadt 3;1;1;1222;675;55,24;;671;;4;671;4;275;40,98;250;37,26;182;27,12;160;23,85;37;5,51;42;6,26;48;7,15;50;7,45;34;5,07;71;10,58;62;9,24;68;10,13;3;0,45;4;0,60;0;0,00;2;0,30;0;0,00;5;0,75;18;2,68;11;1,64;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,79;6;0,89;0;0,00;0;0,00;
004;Duderstadt 4;1;1;905;486;53,70;;483;;3;483;3;246;50,93;212;43,89;115;23,81;94;19,46;23;4,76;23;4,76;14;2,90;20;4,14;31;6,42;78;16,15;43;8,90;48;9,94;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;8;1,66;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
005;Duderstadt 5;1;1;1048;503;48,00;;500;;3;499;4;221;44,20;172;34,47;151;30,20;130;26,05;26;5,20;28;5,61;28;5,60;27;5,41;11;2,20;55;11,02;45;9,00;63;12,63;5;1,00;4;0,80;0;0,00;1;0,20;0;0,00;6;1,20;10;2,00;10;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;2;0,40;0;0,00;0;0,00;
006;Duderstadt 6;1;1;1123;513;45,68;;508;;5;509;4;247;48,62;206;40,47;145;28,54;115;22,59;18;3,54;27;5,30;16;3,15;30;5,89;26;5,12;58;11,39;37;7,28;48;9,43;4;0,79;3;0,59;0;0,00;0;0,00;0;0,00;4;0,79;9;1,77;7;1,38;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,18;10;1,96;0;0,00;0;0,00;
007;Duderstadt 7;1;1;793;368;46,41;;365;;3;365;3;146;40,00;128;35,07;111;30,41;104;28,49;21;5,75;18;4,93;13;3,56;17;4,66;19;5,21;36;9,86;36;9,86;42;11,51;1;0,27;0;0,00;0;0,00;3;0,82;0;0,00;3;0,82;15;4,11;10;2,74;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;1;0,27;
008;Westerode 8;1;1;580;321;55,34;;321;;0;321;0;189;58,88;169;52,65;67;20,87;56;17,45;10;3,12;11;3,43;8;2,49;13;4,05;14;4,36;31;9,66;26;8,10;29;9,03;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;3;0,93;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;4;1,25;4;1,25;0;0,00;0;0,00;
009;Breitenberg 9;1;1;766;456;59,53;;455;;1;454;2;262;57,58;224;49,34;116;25,49;109;24,01;9;1,98;43;9,47;7;1,54;10;2,20;23;5,05;19;4,19;28;6,15;31;6,83;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;3;0,66;7;1,54;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;5;1,10;0;0,00;0;0,00;
010;Brochthausen 10;1;1;431;264;61,25;;262;;2;263;1;135;51,53;127;48,29;77;29,39;66;25,10;8;3,05;11;4,18;7;2,67;11;4,18;6;2,29;14;5,32;26;9,92;32;12,17;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;
011;Langenhagen 11;1;1;431;266;61,72;;263;;3;266;0;170;64,64;156;58,65;55;20,91;40;15,04;8;3,04;10;3,76;3;1,14;11;4,14;6;2,28;21;7,89;18;6,84;20;7,52;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;3;1,13;0;0,00;0;0,00;
012;Desingerode 12;1;1;431;310;71,93;;308;;2;308;2;189;61,36;162;52,60;60;19,48;62;20,13;6;1,95;10;3,25;5;1,62;5;1,62;24;7,79;37;12,01;22;7,14;26;8,44;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;2;0,65;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
013;Esplingerode 13;1;1;112;86;76,79;;84;;2;84;2;53;63,10;54;64,29;15;17,86;14;16,67;3;3,57;3;3,57;3;3,57;4;4,76;5;5,95;5;5,95;2;2,38;3;3,57;2;2,38;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Werxhausen 14;1;1;308;184;59,74;;181;;3;183;1;112;61,88;96;52,46;32;17,68;35;19,13;17;9,39;15;8,20;1;0,55;5;2,73;7;3,87;22;12,02;9;4,97;9;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;3;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Fuhrbach 15;1;1;714;407;57,00;;405;;2;405;2;208;51,36;185;45,68;127;31,36;114;28,15;9;2,22;13;3,21;9;2,22;9;2,22;13;3,21;29;7,16;31;7,65;45;11,11;1;0,25;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;4;0,99;4;0,99;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;
016;Gerblingerode 16;1;1;778;443;56,94;;437;;6;436;7;248;56,75;209;47,94;91;20,82;81;18,58;18;4,12;25;5,73;7;1,60;16;3,67;20;4,58;51;11,70;47;10,76;46;10,55;1;0,23;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;0;0,00;
017;Gerblingerode 17;1;1;650;370;56,92;;367;;3;367;3;165;44,96;170;46,32;100;27,25;77;20,98;13;3,54;15;4,09;5;1,36;10;2,72;28;7,63;36;9,81;43;11,72;40;10,90;2;0,54;1;0,27;0;0,00;5;1,36;0;0,00;3;0,82;8;2,18;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;2;0,54;0;0,00;0;0,00;
018;Hilkerode 18;1;1;793;506;63,81;;504;;2;502;4;245;48,61;235;46,81;150;29,76;127;25,30;25;4,96;31;6,18;18;3,57;20;3,98;11;2,18;38;7,57;26;5,16;24;4,78;14;2,78;8;1,59;0;0,00;1;0,20;0;0,00;1;0,20;14;2,78;13;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;0;0,00;
019;Immingerode 19;1;1;394;223;56,60;;223;;0;223;0;88;39,46;85;38,12;44;19,73;41;18,39;14;6,28;14;6,28;8;3,59;13;5,83;10;4,48;20;8,97;25;11,21;34;15,25;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;14,80;15;6,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
020;Mingerode 20;1;1;541;345;63,77;;344;;1;345;0;191;55,52;170;49,28;79;22,97;66;19,13;19;5,52;21;6,09;7;2,03;10;2,90;13;3,78;36;10,43;25;7,27;29;8,41;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;9;2,62;8;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
021;Mingerode 21;1;1;523;326;62,33;;318;;8;317;9;169;53,14;148;46,69;78;24,53;65;20,50;7;2,20;10;3,15;5;1,57;7;2,21;12;3,77;31;9,78;36;11,32;40;12,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;6;1,89;6;1,89;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;4;1,26;4;1,26;0;0,00;0;0,00;
022;Nesselröden 22;1;1;861;482;55,98;;481;;1;481;1;245;50,94;227;47,19;142;29,52;110;22,87;37;7,69;48;9,98;7;1,46;13;2,70;12;2,49;33;6,86;28;5,82;36;7,48;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;3;0,62;7;1,46;4;0,83;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;3;0,62;0;0,00;0;0,00;
023;Nesselröden 23;1;1;808;519;64,23;;512;;7;517;2;254;49,61;235;45,45;152;29,69;153;29,59;36;7,03;32;6,19;21;4,10;24;4,64;15;2,93;37;7,16;21;4,10;24;4,64;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;8;1,56;7;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;3;0,58;0;0,00;0;0,00;
024;Tiftlingerode 24;1;1;726;413;56,89;;412;;1;412;1;202;49,03;182;44,17;100;24,27;93;22,57;22;5,34;26;6,31;13;3,16;15;3,64;26;6,31;48;11,65;32;7,77;32;7,77;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;12;2,91;9;2,18;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;2;0,49;0;0,00;0;0,00;
025;Duderstadt 25 - Briefwahl;1;1;0;932;0,00;;922;;10;924;8;487;52,82;447;48,38;219;23,75;191;20,67;59;6,40;54;5,84;14;1,52;22;2,38;65;7,05;118;12,77;47;5,10;58;6,28;5;0,54;8;0,87;0;0,00;1;0,11;0;0,00;8;0,87;19;2,06;11;1,19;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;6;0,65;4;0,43;0;0,00;1;0,11;
026;Duderstadt 26 - Briefwahl;1;1;0;724;0,00;;718;;6;719;5;373;51,95;324;45,06;159;22,14;127;17,66;30;4,18;47;6,54;14;1,95;21;2,92;54;7,52;111;15,44;58;8,08;65;9,04;2;0,28;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;21;2,92;12;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;7;0,97;4;0,56;0;0,00;1;0,14;
027;Duderstadt 27 - Briefwahl;1;1;0;902;0,00;;898;;4;898;4;502;55,90;464;51,67;189;21,05;167;18,60;39;4,34;31;3,45;28;3,12;32;3,56;51;5,68;97;10,80;70;7,80;77;8,57;1;0,11;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;12;1,34;11;1,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;3;0,33;6;0,67;4;0,45;0;0,00;0;0,00;
028;Duderstadt 28 - Briefwahl;1;1;0;800;0,00;;794;;6;792;8;420;52,90;380;47,98;191;24,06;157;19,82;45;5,67;46;5,81;9;1,13;20;2,53;30;3,78;87;10,98;51;6,42;56;7,07;3;0,38;2;0,25;0;0,00;1;0,13;0;0,00;5;0,63;36;4,53;30;3,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,13;6;0,76;0;0,00;1;0,13;
