Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Pestalozzi-Schule;1;1;482;262;54,36;;256;;6;261;1;66;25,78;61;23,37;107;41,80;95;36,40;17;6,64;19;7,28;21;8,20;18;6,90;19;7,42;25;9,58;26;10,16;27;10,34;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,53;0;0,00;0;0,00;0;0,00;7;2,68;0;0,00;0;0,00;
002;002 Goetheschule II;1;1;777;440;56,63;;437;;3;437;3;214;48,97;177;40,50;117;26,77;81;18,54;37;8,47;60;13,73;18;4,12;25;5,72;23;5,26;55;12,59;28;6,41;32;7,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;
003;003 Goetheschule I;1;1;813;499;61,38;;494;;5;496;3;173;35,02;145;29,23;200;40,49;167;33,67;40;8,10;51;10,28;21;4,25;35;7,06;31;6,28;52;10,48;29;5,87;37;7,46;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Wilhelm-Bendow-Schule;1;1;733;382;52,11;;382;;0;380;2;111;29,06;85;22,37;166;43,46;148;38,95;18;4,71;25;6,58;35;9,16;37;9,74;14;3,66;36;9,47;38;9,95;35;9,21;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;4;1,05;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;
005;005 Grundschule am Teichenweg;1;1;719;424;58,97;;421;;3;423;1;159;37,77;121;28,61;176;41,81;149;35,22;20;4,75;34;8,04;19;4,51;23;5,44;21;4,99;48;11,35;26;6,18;35;8,27;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;
006;006 Regenbogenkindergarten;1;1;743;445;59,89;;442;;3;441;4;145;32,81;116;26,30;200;45,25;181;41,04;14;3,17;27;6,12;20;4,52;24;5,44;24;5,43;40;9,07;39;8,82;36;8,16;0;0,00;2;0,45;0;0,00;4;0,91;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;
007;007 Kindergarten Schatzkiste;1;1;954;593;62,16;;588;;5;585;8;224;38,10;189;32,31;229;38,95;199;34,02;24;4,08;43;7,35;28;4,76;37;6,32;22;3,74;33;5,64;61;10,37;75;12,82;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
008;008 Rheinischer Hof I (Clubzimmer);1;1;832;520;62,50;;516;;4;513;7;196;37,98;170;33,14;205;39,73;173;33,72;33;6,40;42;8,19;33;6,40;40;7,80;15;2,91;36;7,02;34;6,59;41;7,99;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;
009;009 OT Holtensen;1;1;478;306;64,02;;304;;2;304;2;114;37,50;93;30,59;108;35,53;111;36,51;13;4,28;11;3,62;17;5,59;19;6,25;19;6,25;28;9,21;33;10,86;34;11,18;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,99;0;0,00;0;0,00;
010;010 OT Hullersen;1;1;249;155;62,25;;153;;2;152;3;66;43,14;50;32,89;52;33,99;43;28,29;7;4,58;15;9,87;15;9,80;17;11,18;5;3,27;13;8,55;8;5,23;10;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
012;012 Geschwister-Scholl-Schule;1;1;533;259;48,59;;255;;4;254;5;89;34,90;84;33,07;94;36,86;68;26,77;8;3,14;23;9,06;22;8,63;28;11,02;12;4,71;15;5,91;30;11,76;27;10,63;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;2;0,79;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;
013;013 Berufsschule I (Walkemühle);1;1;935;429;45,88;;422;;7;424;5;128;30,33;108;25,47;186;44,08;162;38,21;13;3,08;15;3,54;23;5,45;30;7,08;21;4,98;32;7,55;51;12,09;60;14,15;0;0,00;4;0,94;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;1;0,24;
014;014 Berufsschule II (Jahnstraße);1;1;765;358;46,80;;356;;2;354;4;121;33,99;99;27,97;121;33,99;107;30,23;21;5,90;23;6,50;32;8,99;38;10,73;15;4,21;26;7,34;46;12,92;44;12,43;0;0,00;4;1,13;0;0,00;5;1,41;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;
015;015 Rheinischer Hof II (Saal);1;1;712;361;50,70;;354;;7;360;1;124;35,03;129;35,83;134;37,85;101;28,06;16;4,52;17;4,72;29;8,19;31;8,61;26;7,34;37;10,28;25;7,06;24;6,67;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;3;0,83;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;1;0,28;
017;017 Kindergarten Benser Mauer;1;1;647;354;54,71;;352;;2;351;3;108;30,68;94;26,78;143;40,63;118;33,62;20;5,68;25;7,12;22;6,25;30;8,55;25;7,10;32;9,12;34;9,66;34;9,69;0;0,00;3;0,85;0;0,00;4;1,14;0;0,00;7;1,99;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Altes Rathaus;1;1;728;331;45,47;;326;;5;329;2;105;32,21;82;24,92;130;39,88;112;34,04;15;4,60;27;8,21;30;9,20;36;10,94;14;4,29;18;5,47;32;9,82;27;8,21;0;0,00;1;0,30;0;0,00;10;3,04;0;0,00;5;1,52;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,43;0;0,00;0;0,00;
019;019 OT Immensen;1;1;273;182;66,67;;181;;1;181;1;74;40,88;61;33,70;68;37,57;60;33,15;14;7,73;18;9,94;6;3,31;6;3,31;7;3,87;17;9,39;12;6,63;15;8,29;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;2;1,10;
020;020 OT Odagsen;1;1;289;195;67,47;;193;;2;194;1;63;32,64;54;27,84;98;50,78;86;44,33;3;1,55;11;5,67;6;3,11;5;2,58;10;5,18;16;8,25;13;6,74;15;7,73;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;4;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
021;021 Gartenkolonie Sonnenblick;1;1;690;432;62,61;;431;;1;430;2;192;44,55;145;33,72;148;34,34;120;27,91;13;3,02;34;7,91;24;5,57;28;6,51;19;4,41;56;13,02;35;8,12;45;10,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 OT Andershausen;1;1;90;58;64,44;;58;;0;58;0;17;29,31;17;29,31;31;53,45;22;37,93;2;3,45;5;8,62;4;6,90;5;8,62;1;1,72;5;8,62;3;5,17;2;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 OT Bartshausen;1;1;115;86;74,78;;86;;0;86;0;35;40,70;35;40,70;22;25,58;20;23,26;5;5,81;5;5,81;4;4,65;4;4,65;7;8,14;8;9,30;13;15,12;13;15,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 OT Brunsen;1;1;257;169;65,76;;168;;1;168;1;73;43,45;64;38,10;59;35,12;57;33,93;14;8,33;10;5,95;2;1,19;6;3,57;9;5,36;15;8,93;11;6,55;11;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;0;0,00;0;0,00;
025;025 OT Holtershausen;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 OT Naensen;1;1;492;342;69,51;;336;;6;338;4;130;38,69;118;34,91;111;33,04;98;28,99;7;2,08;11;3,25;18;5,36;13;3,85;18;5,36;32;9,47;52;15,48;57;16,86;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;
028;028 OT Stroit;1;1;280;188;67,14;;184;;4;186;2;70;38,04;59;31,72;73;39,67;72;38,71;6;3,26;7;3,76;4;2,17;3;1,61;8;4,35;14;7,53;23;12,50;25;13,44;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,61;0;0,00;0;0,00;
029;029 OT Hallensen und Voldagsen;1;1;104;64;61,54;;64;;0;64;0;21;32,81;20;31,25;22;34,38;18;28,13;6;9,38;7;10,94;5;7,81;3;4,69;5;7,81;6;9,38;5;7,81;5;7,81;0;0,00;0;0,00;0;0,00;2;3,13;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;
030;030 OT Wenzen;1;1;528;329;62,31;;328;;1;328;1;133;40,55;126;38,41;111;33,84;90;27,44;21;6,40;19;5,79;13;3,96;18;5,49;19;5,79;27;8,23;31;9,45;32;9,76;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;6;1,83;0;0,00;1;0,30;
031;031 OT Avendshausen;1;1;159;127;79,87;;126;;1;126;1;58;46,03;50;39,68;38;30,16;26;20,63;6;4,76;10;7,94;9;7,14;11;8,73;10;7,94;18;14,29;5;3,97;7;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
032;032 OT Buensen;1;1;61;52;85,25;;52;;0;52;0;27;51,92;23;44,23;17;32,69;16;30,77;0;0,00;0;0,00;1;1,92;1;1,92;2;3,85;4;7,69;5;9,62;8;15,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033;033 OT Dassensen;1;1;476;333;69,96;;330;;3;329;4;106;32,12;85;25,84;160;48,48;150;45,59;10;3,03;12;3,65;14;4,24;20;6,08;16;4,85;25;7,60;24;7,27;32;9,73;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
034;034 OT Dörrigsen;1;1;231;165;71,43;;165;;0;165;0;47;28,48;47;28,48;74;44,85;65;39,39;9;5,45;9;5,45;6;3,64;5;3,03;12;7,27;15;9,09;17;10,30;20;12,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,21;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;
035;035 OT Drüber;1;1;379;258;68,07;;257;;1;258;0;126;49,03;93;36,05;84;32,68;82;31,78;14;5,45;19;7,36;17;6,61;16;6,20;6;2,33;27;10,47;10;3,89;16;6,20;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
036;036 OT Edemissen;1;1;368;261;70,92;;259;;2;260;1;114;44,02;90;34,62;75;28,96;70;26,92;11;4,25;10;3,85;9;3,47;10;3,85;6;2,32;22;8,46;44;16,99;48;18,46;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;2;0,77;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;
037;037 OT Iber;1;1;229;169;73,80;;168;;1;167;2;56;33,33;46;27,54;69;41,07;65;38,92;16;9,52;11;6,59;4;2,38;12;7,19;5;2,98;13;7,78;18;10,71;18;10,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
038;038 OT Kohnsen;1;1;189;130;68,78;;129;;1;129;1;60;46,51;53;41,09;41;31,78;39;30,23;4;3,10;7;5,43;2;1,55;2;1,55;8;6,20;13;10,08;14;10,85;13;10,08;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;
039;039 OT Kuventhal;1;1;151;106;70,20;;106;;0;106;0;53;50,00;48;45,28;30;28,30;23;21,70;7;6,60;7;6,60;3;2,83;6;5,66;10;9,43;15;14,15;3;2,83;3;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
040;040 OT Negenborn;1;1;109;75;68,81;;73;;2;73;2;36;49,32;27;36,99;21;28,77;20;27,40;1;1,37;2;2,74;2;2,74;2;2,74;4;5,48;9;12,33;9;12,33;12;16,44;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
041;041 OT Rengershausen;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
042;042 OT Rotenkirchen;1;1;144;93;64,58;;92;;1;93;0;21;22,83;19;20,43;51;55,43;44;47,31;3;3,26;8;8,60;3;3,26;4;4,30;8;8,70;7;7,53;6;6,52;7;7,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,08;
043;043 OT Salzderhelden Ost (ehem. Bahnhof);1;1;542;347;64,02;;343;;4;343;4;133;38,78;108;31,49;127;37,03;107;31,20;14;4,08;15;4,37;19;5,54;25;7,29;25;7,29;48;13,99;25;7,29;31;9,04;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
044;044 OT Salzderhelden West (FFW);1;1;881;551;62,54;;545;;6;545;6;222;40,73;175;32,11;210;38,53;195;35,78;18;3,30;25;4,59;25;4,59;26;4,77;27;4,95;61;11,19;43;7,89;45;8,26;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;2;0,37;
045;045 OT Strodthagen;1;1;78;63;80,77;;62;;1;62;1;25;40,32;17;27,42;21;33,87;17;27,42;6;9,68;3;4,84;5;8,06;8;12,90;2;3,23;8;12,90;3;4,84;2;3,23;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;2;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,84;0;0,00;1;1,61;0;0,00;0;0,00;
046;046 OT Sülbeck;1;1;345;242;70,14;;239;;3;238;4;87;36,40;68;28,57;105;43,93;93;39,08;8;3,35;12;5,04;8;3,35;10;4,20;7;2,93;16;6,72;24;10,04;28;11,76;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;3;1,26;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,68;0;0,00;0;0,00;
047;047 OT Vardeilsen;1;1;256;183;71,48;;182;;1;182;1;99;54,40;86;47,25;50;27,47;45;24,73;5;2,75;9;4,95;5;2,75;5;2,75;14;7,69;26;14,29;9;4,95;9;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
048;048 OT Vogelbeck;1;1;750;484;64,53;;479;;5;481;3;165;34,45;137;28,48;211;44,05;193;40,12;25;5,22;32;6,65;20;4,18;25;5,20;16;3,34;32;6,65;42;8,77;49;10,19;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;0;0,00;
049;049 OT Volksen;1;1;207;124;59,90;;123;;1;124;0;34;27,64;31;25,00;54;43,90;40;32,26;8;6,50;10;8,06;5;4,07;6;4,84;14;11,38;21;16,94;8;6,50;11;8,87;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,42;0;0,00;0;0,00;
052;052 OT Ahlshausen/Sievershausen;1;1;381;257;67,45;;257;;0;257;0;108;42,02;93;36,19;98;38,13;92;35,80;12;4,67;19;7,39;7;2,72;6;2,33;11;4,28;20;7,78;21;8,17;19;7,39;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;1;0,39;
053;053 OT Bentierode;1;1;161;99;61,49;;98;;1;99;0;42;42,86;35;35,35;33;33,67;29;29,29;5;5,10;7;7,07;3;3,06;5;5,05;8;8,16;12;12,12;7;7,14;9;9,09;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
054;054 OT Beulshausen;1;1;108;74;68,52;;73;;1;73;1;26;35,62;23;31,51;32;43,84;28;38,36;2;2,74;5;6,85;3;4,11;5;6,85;4;5,48;4;5,48;6;8,22;4;5,48;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
055;055 OT Billerbeck;1;1;221;135;61,09;;135;;0;134;1;55;40,74;49;36,57;51;37,78;47;35,07;4;2,96;4;2,99;4;2,96;4;2,99;6;4,44;6;4,48;15;11,11;22;16,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
056;056 OT Erzhausen/Siedlung Leinetal;1;1;249;135;54,22;;134;;1;133;2;52;38,81;49;36,84;47;35,07;41;30,83;4;2,99;5;3,76;10;7,46;11;8,27;9;6,72;10;7,52;12;8,96;15;11,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;
057;057 OT Garlebsen/Ippensen;1;1;169;115;68,05;;115;;0;114;1;39;33,91;29;25,44;45;39,13;42;36,84;4;3,48;7;6,14;3;2,61;3;2,63;12;10,43;16;14,04;12;10,43;15;13,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;
