Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Heinz-Grupe-Haus;1;1;611;285;46,64;;284;;1;283;2;85;29,93;73;25,80;149;52,46;139;49,12;13;4,58;24;8,48;8;2,82;18;6,36;5;1,76;8;2,83;24;8,45;17;6,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;0;0,00;
002;Ehemaliges Rathaus Eingang rechts;1;1;729;290;39,78;;286;;4;286;4;94;32,87;78;27,27;137;47,90;137;47,90;10;3,50;12;4,20;7;2,45;16;5,59;20;6,99;24;8,39;18;6,29;16;5,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;
003;Ehemaliges Rathaus Eingang links;1;1;564;222;39,36;;221;;1;222;0;76;34,39;72;32,43;106;47,96;105;47,30;8;3,62;6;2,70;11;4,98;7;3,15;7;3,17;12;5,41;13;5,88;14;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;3;1,35;0;0,00;1;0,45;0;0,00;0;0,00;
004;Ehemaliges Rathaus Badenhausen;1;1;820;440;53,66;;434;;6;437;3;136;31,34;123;28,15;223;51,38;200;45,77;21;4,84;34;7,78;14;3,23;28;6,41;17;3,92;18;4,12;23;5,30;24;5,49;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
005;Landhaus Finze;1;1;724;318;43,92;;318;;0;316;2;81;25,47;73;23,10;188;59,12;181;57,28;10;3,14;11;3,48;17;5,35;20;6,33;6;1,89;7;2,22;16;5,03;19;6,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
006;Ehem. Gemeindeverwaltung;1;1;593;292;49,24;;290;;2;289;3;82;28,28;76;26,30;147;50,69;146;50,52;14;4,83;13;4,50;10;3,45;14;4,84;16;5,52;15;5,19;21;7,24;21;7,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Kultur- u. Sportzentrum;1;1;474;285;60,13;;282;;3;282;3;78;27,66;62;21,99;154;54,61;154;54,61;14;4,96;20;7,09;12;4,26;19;6,74;7;2,48;4;1,42;17;6,03;17;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;4;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
008;Dorfgemeinschaftshaus Willensen;1;1;267;153;57,30;;153;;0;153;0;40;26,14;41;26,80;94;61,44;85;55,56;9;5,88;12;7,84;3;1,96;4;2,61;1;0,65;1;0,65;6;3,92;6;3,92;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
009;Grundschule Gemeinde Bad Grund;1;1;650;332;51,08;;329;;3;328;4;121;36,78;120;36,59;163;49,54;147;44,82;8;2,43;15;4,57;9;2,74;10;3,05;8;2,43;9;2,74;20;6,08;20;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,22;0;0,00;1;0,30;0;0,00;0;0,00;
010;Gemeindezentrum;1;1;622;320;51,45;;316;;4;317;3;121;38,29;102;32,18;142;44,94;134;42,27;12;3,80;18;5,68;13;4,11;18;5,68;5;1,58;7;2,21;23;7,28;26;8,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;7;2,21;0;0,00;2;0,63;0;0,00;0;0,00;
011;Ehem. Feuerwehrhaus Teichhütte;1;1;223;93;41,70;;92;;1;92;1;33;35,87;34;36,96;36;39,13;29;31,52;4;4,35;6;6,52;9;9,78;8;8,70;3;3,26;4;4,35;7;7,61;7;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;0;0,00;
012;Rathaus;1;1;393;205;52,16;;205;;0;204;1;57;27,80;62;30,39;103;50,24;90;44,12;11;5,37;11;5,39;10;4,88;8;3,92;10;4,88;9;4,41;14;6,83;16;7,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,47;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;3;1,47;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
013;Mehrzweckraum;1;1;380;181;47,63;;180;;1;177;4;65;36,11;60;33,90;79;43,89;76;42,94;11;6,11;11;6,21;10;5,56;7;3,95;6;3,33;7;3,95;9;5,00;7;3,95;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;6;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
964;BW Bad Grund (Harz);1;1;0;813;0,00;;805;;8;810;3;249;30,93;228;28,15;364;45,22;346;42,72;40;4,97;49;6,05;51;6,34;66;8,15;36;4,47;31;3,83;65;8,07;64;7,90;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,86;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;1;0,12;
