datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03159034;001;Benterode;W;Benterode, Dorfgemeinschaftshaus;Pappelweg 1, 34355 Staufenberg;;
26.05.2019;03159034;002;Dahlheim;W;"Dahlheim, Gasthaus ""Zum grünen Tal""";Witzenhäuser Straße 17, 34355 Staufenberg;;
26.05.2019;03159034;003;Escherode;W;Escherode, Dorfgemeinschaftshaus;Kleines Feld 2, 34355 Staufenberg;;
26.05.2019;03159034;004;Landwehrhagen I;W;Landwehrhagen, Dorfgemeinschaftshaus;Bohlweg 8, 34355 Staufenberg;nein;
26.05.2019;03159034;005;Landwehrhagen II;W;Landwehrhagen, Rathaus;Hannoversche Straße 21, 34355 Staufenberg;;
26.05.2019;03159034;006;Landwehrhagen III;W;Landwehrhagen, Dorfgemeinschaftshaus;Bohlweg 8, 34355 Staufenberg;nein;
26.05.2019;03159034;007;Lutterberg;W;Lutterberg, Ev. Gemeindehaus;Kirchstraße 10 A, 34355 Staufenberg;;
26.05.2019;03159034;008;Nienhagen;W;Nienhagen, Dorfgemeinschaftshaus;Am Gemeinschaftshaus 2, 34355 Staufenberg;;
26.05.2019;03159034;009;Sichelnstein;W;Sichelnstein, Dorfgemeinschaftshaus;Obergerichtsstraße 9, 34355 Staufenberg;;
26.05.2019;03159034;010;Speele;W;Speele, Dorfgemeinschaftshaus;Pommernstraße 3, 34355 Staufenberg;;
26.05.2019;03159034;011;Spiekershausen;W;Spiekershausen, Dorfgemeinschaftshaus;In der Fuldaaue 2, 34355 Staufenberg;;
26.05.2019;03159034;012;Uschlag I;W;Uschlag, Grundschule;Schulstraße 2, 34355 Staufenberg;;
26.05.2019;03159034;013;Uschlag II;W;Uschlag, Grundschule;Schulstraße 2, 34355 Staufenberg;;
26.05.2019;03159034;14;Briefwahlbezirk I;B;Kreishaus Göttingen, Briefwahl;Reinhäuser Landstraße 4, 37083 Göttingen;;
26.05.2019;03159034;15;Briefwahlbezirk II;B;Kreishaus Göttingen, Briefwahl;Reinhäuser Landstraße 4, 37083 Göttingen;;
