datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080001;WBZ 001 Delligsen;1;1;804;223;0;1027;486;0;6;480;163;173;144
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080002;WBZ 002 Delligsen;1;1;856;181;0;1037;525;0;12;513;169;137;207
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080003;WBZ 003 Delligsen;1;1;788;149;0;937;453;0;2;451;155;116;180
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080004;WBZ 004 Grünenplan;1;1;795;199;0;994;496;0;4;492;78;48;366
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080005;WBZ 005 Grünenplan;1;1;824;183;0;1007;501;0;11;490;73;43;374
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080006;WBZ 006 Kaierde;1;1;645;91;0;736;416;0;5;411;135;84;192
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080007;WBZ 007 Hohenbüchen;1;1;310;45;0;355;180;0;4;176;75;35;66
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080008;WBZ 008 Ammensen;1;1;293;43;0;336;215;0;4;211;61;60;90
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080009;WBZ 009 Varrigsen;1;1;198;24;0;222;130;0;3;127;33;24;70
26.05.2019;Wahl des/der Bürgermeisters/in;03255008;2550080011;Briefwahlbezirk  Direktwahlen;1;1;0;0;0;0;1068;1068;19;1049;319;254;476
