Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Bad Gandersheim;20;20;7924;4990;62,97;;4946;;44;4952;38;1576;31,86;1642;33,16;2407;48,67;2003;40,45;237;4,79;369;7,45;325;6,57;367;7,41;173;3,50;220;4,44;228;4,61;266;5,37;0;0,00;12;0,24;0;0,00;11;0,22;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;29;0,59;0;0,00;19;0,38;0;0,00;5;0,10;0;0,00;3;0,06;
0;Flecken Bodenfelde;4;4;2568;1535;59,77;;1513;;22;1517;18;398;26,31;378;24,92;790;52,21;748;49,31;94;6,21;99;6,53;74;4,89;96;6,33;51;3,37;58;3,82;99;6,54;106;6,99;0;0,00;1;0,07;0;0,00;4;0,26;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;2;0,13;7;0,46;7;0,46;0;0,00;13;0,86;0;0,00;1;0,07;0;0,00;0;0,00;
0;Stadt Dassel;23;23;8083;5359;66,30;;5301;;58;5316;43;1791;33,79;1743;32,79;2265;42,73;2267;42,64;312;5,89;305;5,74;549;10,36;490;9,22;142;2,68;160;3,01;242;4,57;250;4,70;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;12;0,23;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;28;0,53;0;0,00;47;0,88;0;0,00;3;0,06;0;0,00;5;0,09;
0;Stadt Hardegsen;14;14;6336;4202;66,32;;4162;;40;4169;33;1216;29,22;1192;28,59;1956;47,00;1801;43,20;245;5,89;334;8,01;284;6,82;330;7,92;165;3,96;194;4,65;222;5,33;222;5,33;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;11;0,26;0;0,00;0;0,00;0;0,00;3;0,07;74;1,78;35;0,84;0;0,00;26;0,62;0;0,00;6;0,14;0;0,00;6;0,14;
0;Gemeinde Kalefeld;12;12;5349;3535;66,09;;3505;;30;3516;19;1042;29,73;1010;28,73;1673;47,73;1644;46,76;153;4,37;170;4,84;310;8,84;318;9,04;103;2,94;101;2,87;196;5,59;204;5,80;0;0,00;2;0,06;0;0,00;6;0,17;0;0,00;16;0,46;0;0,00;0;0,00;0;0,00;2;0,06;28;0,80;13;0,37;0;0,00;27;0,77;0;0,00;2;0,06;0;0,00;1;0,03;
0;Gemeinde Katlenburg-Lindau;10;10;5733;3822;66,67;;3770;;52;3797;25;1258;33,37;1342;35,34;1834;48,65;1611;42,43;170;4,51;236;6,22;197;5,23;217;5,72;68;1,80;83;2,19;214;5,68;232;6,11;0;0,00;6;0,16;0;0,00;4;0,11;0;0,00;11;0,29;0;0,00;0;0,00;0;0,00;2;0,05;29;0,77;21;0,55;0;0,00;26;0,68;0;0,00;4;0,11;0;0,00;2;0,05;
0;Stadt Moringen;12;12;5727;3456;60,35;;3413;;43;3427;29;914;26,78;909;26,52;1647;48,26;1535;44,79;207;6,07;241;7,03;225;6,59;254;7,41;119;3,49;156;4,55;255;7,47;250;7,30;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;2;0,06;46;1,35;35;1,02;0;0,00;28;0,82;0;0,00;3;0,09;0;0,00;4;0,12;
0;Flecken Nörten-Hardenberg;13;13;6739;4391;65,16;;4355;;36;4367;24;1314;30,17;1256;28,76;2037;46,77;1944;44,52;275;6,31;310;7,10;272;6,25;313;7,17;136;3,12;166;3,80;282;6,48;274;6,27;0;0,00;8;0,18;0;0,00;2;0,05;0;0,00;12;0,27;0;0,00;1;0,02;0;0,00;1;0,02;39;0,90;30;0,69;0;0,00;40;0,92;0;0,00;7;0,16;0;0,00;3;0,07;
0;Stadt Northeim;29;29;22883;13124;57,35;;12959;;165;13029;95;3937;30,38;3871;29,71;5893;45,47;5624;43,17;790;6,10;854;6,55;806;6,22;923;7,08;422;3,26;487;3,74;981;7,57;1000;7,68;0;0,00;11;0,08;0;0,00;14;0,11;0;0,00;29;0,22;0;0,00;2;0,02;0;0,00;8;0,06;130;1,00;86;0,66;0;0,00;97;0,74;0;0,00;16;0,12;0;0,00;7;0,05;
0;Stadt Uslar;25;25;11552;7073;61,23;;7004;;69;7002;71;2313;33,02;2123;30,32;3390;48,40;3222;46,02;317;4,53;403;5,76;376;5,37;467;6,67;226;3,23;258;3,68;382;5,45;409;5,84;0;0,00;6;0,09;0;0,00;3;0,04;0;0,00;25;0,36;0;0,00;0;0,00;0;0,00;10;0,14;0;0,00;26;0,37;0;0,00;31;0,44;0;0,00;12;0,17;0;0,00;7;0,10;
0;Stadt Einbeck;66;66;25038;15528;62,02;;15393;;135;15430;98;4620;30,01;4718;30,58;6634;43,10;6539;42,38;783;5,09;917;5,94;1893;12,30;1439;9,33;529;3,44;566;3,67;934;6,07;953;6,18;0;0,00;16;0,10;0;0,00;16;0,10;0;0,00;35;0,23;0;0,00;5;0,03;0;0,00;8;0,05;0;0,00;80;0,52;0;0,00;102;0,66;0;0,00;25;0,16;0;0,00;11;0,07;
