datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031595402;001;001 - Bilshausen;W;Pfarrzentrum;Kirchstraße 17, 37434 Bilshausen;ja;
26.05.2019;031595402;002;002 - Bilshausen;W;Pfarrzentrum;Kirchstraße 17, 34737 Bilshausen;ja;
26.05.2019;031595402;003;003 - Bodensee;W;DGH I (Kuppelsaal);Oberdorfstraße 15, 37434 Bodensee;ja;
26.05.2019;031595402;004;004 - Gieboldehausen;W;Pfarrzentrum (Kath. Kirche);Mittelstraße 1, 37434 Gieboldehausen;ja;
26.05.2019;031595402;005;005 - Gieboldehausen;W;Regenbogenhaus (Ev.-luth. Kirche);Marktstraße 25, 37434 Gieboldehausen;ja;
26.05.2019;031595402;006;006 - Gieboldehausen;W;Grundschule;Schulstraße 24, 37434 Gieboldehausen;ja;
26.05.2019;031595402;007;007 - Krebeck;W;Sporthalle;Kirchring 17, 37434 Krebeck;ja;
26.05.2019;031595402;008;008 - Krebeck OT Renshausen;W;Dorfgemeinschaftshaus;Opferdamm 3, 37434 Krebeck- OT Renshausen;ja;
26.05.2019;031595402;009;009 - Obernfeld;W;Gaststätte Museumskrug (Eingang Saal);Kirchgasse 1, 37434 Obernfeld;ja;
26.05.2019;031595402;010;010 - Rhumspringe;W;Pfarrzentrum;Kirchberg 4, 37434 Rhumspringe;ja;
26.05.2019;031595402;011;011 - Rhumspringe;W;Gemeindeverwaltung;Schulstraße 2, 37434 Rhumspringe;ja;
26.05.2019;031595402;012;012 - Rhumspringe OT Lütgenhausen;W;Feuerwehrhaus;Zur alten Schmiede 1, 37434 Rhumspringe - OT Lütgenhausen;nein;
26.05.2019;031595402;013;013 - Rollshausen;W;Mehrzweckhalle;Kreisstraße 1, 37434 Rollshausen;ja;
26.05.2019;031595402;014;014 - Rollshausen OT Germershausen;W;Feuerwehrhaus;Germershäuser Straße 7, 37434 Rollshausen - OT Germershausen;ja;
26.05.2019;031595402;015;015 - Rüdershausen;W;Pfarrzentrum;Rhumestraße 6, 37434 Rüdershausen;ja;
26.05.2019;031595402;016;016 - Wollbrandshausen;W;Mehrzweckhalle;Seeburger Straße 9, 37434 Wollbrandshausen;ja;
26.05.2019;031595402;017;017 - Wollershausen;W;Dorfgemeinschaftshaus;Siedlungsstraße 4, 37434 Wollershausen;ja;
26.05.2019;031595402;018;018 - Briefwahl;B;Briefwahl 01 Samtgemeinde;37070 Göttingen;;
26.05.2019;031595402;019;019 - Briefwahl;B;Briefwahl 02 Samtgemeinde;37070 Göttingen;;
