datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031595404;001;Ebergötzen;W;Dorfgemeinschaftshaus Ebergötzen;Bergstraße 18, 37136 Ebergötzen;ja;
26.05.2019;031595404;002;Holzerode;W;Alte Schule;Schulstraße 2, 37136 Holzerode;ja;
26.05.2019;031595404;003;Landolfshausen;W;Dorfgemeinschaftshaus Landolfshausen;Am Dorfgemeinschaftshaus 1, 37136 Landolfshausen;ja;
26.05.2019;031595404;004;Mackenrode;W;Dorfgemeinschaftshaus Mackenrode;Kirchweg 6, 37136 Mackenrode;nein;
26.05.2019;031595404;005;Falkenhagen;W;Feuerwehrhaus Falkenhagen;Falkenhagen , 37136 Landolfshausen;nein;
26.05.2019;031595404;006;Seeburg;W;ehemalige Grundschule Seeburg;Seestraße 8, 37136 Seeburg;ja;
26.05.2019;031595404;007;Bernshausen;W;Feuerwehrhaus Bernshausen;Beekweg 4, 37136 Bernshausen;ja;
26.05.2019;031595404;008;Seulingen;W;Bürgerhaus Seulingen;Neue Straße 5, 37136 Seulingen;ja;
26.05.2019;031595404;009;Waake;W;Gemeindehaus Waake;Hacketalstraße 5a, 37136 Waake;ja;
26.05.2019;031595404;010;Bösinghausen;W;Reiterstube Stietenroth;Hünstollenstraße 17, 37136 Bösinghausen;nein;
26.05.2019;031595404;020;Briefwahlbezirk Samtgemeinde Radolfshausen;B;Briefwahllokal Radolfshausen;Reinhäuser Landstraße 4, 37083 Göttingen;;
