Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Bad Gandersheim;20;20;7963;6044;75,90;;5984;;60;5986;58;2621;43,80;2097;35,03;1990;33,26;1805;30,15;354;5,92;444;7,42;328;5,48;372;6,21;231;3,86;510;8,52;460;7,69;556;9,29;0;0,00;11;0,18;0;0,00;20;0,33;0;0,00;48;0,80;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;16;0,27;0;0,00;21;0,35;0;0,00;0;0,00;0;0,00;16;0,27;0;0,00;3;0,05;0;0,00;55;0,92;0;0,00;2;0,03;
0;Flecken Bodenfelde;4;4;2591;1929;74,45;;1915;;14;1919;10;574;29,97;544;28,35;813;42,45;721;37,57;125;6,53;143;7,45;110;5,74;115;5,99;97;5,07;128;6,67;178;9,30;191;9,95;18;0,94;8;0,42;0;0,00;10;0,52;0;0,00;32;1,67;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;4;0,21;0;0,00;2;0,10;0;0,00;4;0,21;0;0,00;2;0,10;0;0,00;7;0,36;0;0,00;2;0,10;
0;Stadt Dassel;23;23;8103;6300;77,75;;6249;;51;6248;52;2475;39,61;2166;34,67;2484;39,75;2233;35,74;278;4,45;379;6,07;237;3,79;284;4,55;337;5,39;558;8,93;438;7,01;466;7,46;0;0,00;10;0,16;0;0,00;19;0,30;0;0,00;50;0,80;0;0,00;14;0,22;0;0,00;0;0,00;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;50;0,80;0;0,00;5;0,08;
0;Stadt Hardegsen;15;15;6356;5024;79,04;;4979;;45;4988;36;1973;39,63;1601;32,10;1780;35,75;1650;33,08;357;7,17;429;8,60;265;5,32;300;6,01;247;4,96;453;9,08;357;7,17;382;7,66;0;0,00;11;0,22;0;0,00;12;0,24;0;0,00;43;0,86;0;0,00;30;0,60;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;10;0,20;0;0,00;0;0,00;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;45;0,90;0;0,00;6;0,12;
0;Gemeinde Kalefeld;12;12;5360;4191;78,19;;4165;;26;4170;21;1815;43,58;1363;32,69;1482;35,58;1498;35,92;173;4,15;219;5,25;162;3,89;204;4,89;180;4,32;358;8,59;353;8,48;391;9,38;0;0,00;5;0,12;0;0,00;16;0,38;0;0,00;48;1,15;0;0,00;25;0,60;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;1;0,02;0;0,00;28;0,67;0;0,00;1;0,02;
0;Gemeinde Katlenburg-Lindau;11;11;5751;4522;78,63;;4489;;33;4500;22;2215;49,34;1680;37,33;1349;30,05;1413;31,40;219;4,88;272;6,04;141;3,14;179;3,98;149;3,32;355;7,89;416;9,27;447;9,93;0;0,00;14;0,31;0;0,00;26;0,58;0;0,00;42;0,93;0;0,00;17;0,38;0;0,00;1;0,02;0;0,00;7;0,16;0;0,00;6;0,13;0;0,00;0;0,00;0;0,00;9;0,20;0;0,00;1;0,02;0;0,00;26;0,58;0;0,00;5;0,11;
0;Stadt Moringen;12;12;5725;4276;74,69;;4242;;34;4247;29;1746;41,16;1270;29,90;1457;34,35;1408;33,15;229;5,40;299;7,04;213;5,02;260;6,12;183;4,31;379;8,92;414;9,76;457;10,76;0;0,00;10;0,24;0;0,00;22;0,52;0;0,00;65;1,53;0;0,00;10;0,24;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;10;0,24;0;0,00;38;0,89;0;0,00;2;0,05;
0;Flecken Nörten-Hardenberg;14;14;6755;5319;78,74;;5279;;40;5288;31;2115;40,06;1676;31,69;1928;36,52;1802;34,08;313;5,93;386;7,30;244;4,62;315;5,96;230;4,36;447;8,45;449;8,51;502;9,49;0;0,00;9;0,17;0;0,00;21;0,40;0;0,00;51;0,96;0;0,00;22;0,42;0;0,00;1;0,02;0;0,00;8;0,15;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;38;0,72;0;0,00;3;0,06;
0;Stadt Northeim;29;29;22973;16667;72,55;;16476;;191;16503;164;7346;44,59;5142;31,16;5172;31,39;5205;31,54;831;5,04;1163;7,05;809;4,91;1016;6,16;657;3,99;1544;9,36;1661;10,08;1851;11,22;0;0,00;50;0,30;0;0,00;75;0,45;0;0,00;186;1,13;0;0,00;69;0,42;0;0,00;6;0,04;0;0,00;24;0,15;0;0,00;13;0,08;0;0,00;3;0,02;0;0,00;19;0,12;0;0,00;10;0,06;0;0,00;116;0,70;0;0,00;11;0,07;
0;Stadt Uslar;25;25;11601;8655;74,61;;8565;;90;8581;74;2965;34,62;2733;31,85;3555;41,51;3119;36,35;393;4,59;536;6,25;452;5,28;500;5,83;430;5,02;711;8,29;705;8,23;737;8,59;65;0,76;33;0,38;0;0,00;39;0,45;0;0,00;61;0,71;0;0,00;19;0,22;0;0,00;1;0,01;0;0,00;9;0,10;0;0,00;5;0,06;0;0,00;1;0,01;0;0,00;5;0,06;0;0,00;10;0,12;0;0,00;47;0,55;0;0,00;15;0,17;
0;Stadt Einbeck;66;66;25177;18810;74,71;;18637;;173;18673;137;7217;38,72;6113;32,74;7024;37,69;6177;33,08;946;5,08;1243;6,66;921;4,94;1085;5,81;943;5,06;1734;9,29;1586;8,51;1739;9,31;0;0,00;48;0,26;0;0,00;85;0,46;0;0,00;150;0,80;0;0,00;51;0,27;0;0,00;4;0,02;0;0,00;19;0,10;0;0,00;23;0,12;0;0,00;4;0,02;0;0,00;24;0,13;0;0,00;13;0,07;0;0,00;143;0,77;0;0,00;18;0,10;
0;Stadt Bad Harzburg;22;22;17955;13177;73,39;;13028;;149;13069;108;5124;39,33;4384;33,55;3989;30,62;3608;27,61;759;5,83;817;6,25;876;6,72;953;7,29;782;6,00;1300;9,95;1498;11,50;1546;11,83;0;0,00;39;0,30;0;0,00;46;0,35;0;0,00;167;1,28;0;0,00;39;0,30;0;0,00;2;0,02;0;0,00;14;0,11;0;0,00;11;0,08;0;0,00;8;0,06;0;0,00;23;0,18;0;0,00;4;0,03;0;0,00;96;0,73;0;0,00;12;0,09;
0;Stadt Braunlage;5;5;4811;3571;74,23;;3533;;38;3541;30;1560;44,16;1328;37,50;1053;29,80;988;27,90;173;4,90;174;4,91;239;6,76;241;6,81;193;5,46;351;9,91;315;8,92;343;9,69;0;0,00;10;0,28;0;0,00;8;0,23;0;0,00;33;0,93;0;0,00;13;0,37;0;0,00;1;0,03;0;0,00;6;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,28;0;0,00;6;0,17;0;0,00;26;0,73;0;0,00;3;0,08;
0;Berg- und Universitätsstadt Clausthal-Zellerfeld;18;18;11357;8245;72,60;;8157;;88;8176;69;2917;35,76;2323;28,41;2751;33,73;2424;29,65;483;5,92;559;6,84;743;9,11;700;8,56;524;6,42;971;11,88;739;9,06;865;10,58;0;0,00;33;0,40;0;0,00;25;0,31;0;0,00;65;0,80;0;0,00;25;0,31;0;0,00;0;0,00;0;0,00;10;0,12;0;0,00;7;0,09;0;0,00;1;0,01;0;0,00;13;0,16;0;0,00;16;0,20;0;0,00;125;1,53;0;0,00;14;0,17;
0;Stadt Goslar;56;56;39823;29158;73,22;;28753;;405;28931;227;10150;35,30;8703;30,08;10144;35,28;9008;31,14;1726;6,00;1950;6,74;2101;7,31;2195;7,59;1609;5,60;2691;9,30;3023;10,51;3257;11,26;0;0,00;92;0,32;0;0,00;102;0,35;0;0,00;301;1,04;0;0,00;92;0,32;0;0,00;14;0,05;0;0,00;34;0,12;0;0,00;36;0,12;0;0,00;6;0,02;0;0,00;132;0,46;0;0,00;25;0,09;0;0,00;246;0,85;0;0,00;47;0,16;
0;Gemeinde Bad Grund (Harz);14;14;7079;5060;71,48;;5011;;49;5017;43;1850;36,92;1600;31,89;1941;38,73;1809;36,06;249;4,97;280;5,58;272;5,43;301;6,00;235;4,69;352;7,02;464;9,26;466;9,29;0;0,00;20;0,40;0;0,00;30;0,60;0;0,00;59;1,18;0;0,00;24;0,48;0;0,00;2;0,04;0;0,00;10;0,20;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;43;0,86;0;0,00;7;0,14;
0;Stadt Osterode am Harz;32;32;17991;13262;73,71;;13109;;153;13159;103;5287;40,33;4235;32,18;4821;36,78;4551;34,58;699;5,33;911;6,92;603;4,60;699;5,31;593;4,52;1108;8,42;1106;8,44;1174;8,92;0;0,00;44;0,33;0;0,00;60;0,46;0;0,00;118;0,90;0;0,00;37;0,28;0;0,00;4;0,03;0;0,00;20;0,15;0;0,00;18;0,14;0;0,00;1;0,01;0;0,00;40;0,30;0;0,00;7;0,05;0;0,00;110;0,84;0;0,00;22;0,17;
0;Gemeinde Walkenried;5;5;3749;2713;72,37;;2684;;29;2691;22;1087;40,50;879;32,66;837;31,18;804;29,88;88;3,28;110;4,09;177;6,59;167;6,21;168;6,26;291;10,81;327;12,18;319;11,85;0;0,00;10;0,37;0;0,00;11;0,41;0;0,00;39;1,45;0;0,00;14;0,52;0;0,00;1;0,04;0;0,00;6;0,22;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;5;0,19;0;0,00;2;0,07;0;0,00;28;1,04;0;0,00;2;0,07;
0;Samtgemeinde Hattorf am Harz;8;8;6035;4638;76,85;;4597;;41;4603;35;1893;41,18;1571;34,13;1751;38,09;1633;35,48;251;5,46;294;6,39;194;4,22;250;5,43;177;3,85;332;7,21;331;7,20;371;8,06;0;0,00;10;0,22;0;0,00;17;0,37;0;0,00;47;1,02;0;0,00;21;0,46;0;0,00;0;0,00;0;0,00;8;0,17;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;33;0,72;0;0,00;9;0,20;
