Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
121;Arholzen;1;1;337;212;62,91;;210;;2;210;2;62;29,52;55;26,19;117;55,71;104;49,52;13;6,19;13;6,19;15;7,14;19;9,05;3;1,43;6;2,86;0;0,00;9;4,29;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;1;0,48;0;0,00;0;0,00;
122;Deensen;3;3;1149;628;54,66;;617;;11;621;7;178;28,85;166;26,73;307;49,76;268;43,16;38;6,16;49;7,89;77;12,48;65;10,47;17;2,76;14;2,25;0;0,00;45;7,25;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;5;0,81;0;0,00;2;0,32;0;0,00;0;0,00;
123;Dielmissen;1;1;647;327;50,54;;321;;6;326;1;106;33,02;99;30,37;133;41,43;121;37,12;27;8,41;28;8,59;40;12,46;33;10,12;15;4,67;10;3,07;0;0,00;27;8,28;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;0;0,00;
124;Eimen;3;3;752;435;57,85;;431;;4;431;4;115;26,68;111;25,75;223;51,74;216;50,12;32;7,42;33;7,66;52;12,06;36;8,35;9;2,09;6;1,39;0;0,00;25;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;
125;Eschershausen;4;4;2770;1161;41,91;;1130;;31;1150;11;279;24,69;270;23,48;474;41,95;451;39,22;61;5,40;67;5,83;258;22,83;183;15,91;58;5,13;40;3,48;0;0,00;114;9,91;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,61;0;0,00;13;1,13;0;0,00;1;0,09;0;0,00;1;0,09;
126;Heinade;3;3;702;391;55,70;;387;;4;390;1;123;31,78;105;26,92;164;42,38;148;37,95;22;5,68;24;6,15;64;16,54;72;18,46;14;3,62;11;2,82;0;0,00;25;6,41;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;
127;Holzen;1;1;463;243;52,48;;236;;7;241;2;71;30,08;65;26,97;109;46,19;117;48,55;24;10,17;18;7,47;29;12,29;13;5,39;3;1,27;1;0,41;0;0,00;19;7,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;3;1,24;0;0,00;2;0,83;0;0,00;0;0,00;
128;Lenne;1;1;534;321;60,11;;318;;3;319;2;105;33,02;93;29,15;151;47,48;146;45,77;27;8,49;26;8,15;24;7,55;26;8,15;11;3,46;8;2,51;0;0,00;12;3,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;1;0,31;
129;Lüerdissen;2;2;327;175;53,52;;171;;4;172;3;60;35,09;52;30,23;70;40,94;69;40,12;8;4,68;9;5,23;28;16,37;19;11,05;5;2,92;3;1,74;0;0,00;18;10,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Stadtoldendorf;5;5;4170;1555;37,29;;1517;;38;1536;19;572;37,71;554;36,07;628;41,40;565;36,78;95;6,26;86;5,60;145;9,56;134;8,72;77;5,08;64;4,17;0;0,00;119;7,75;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;2;0,13;0;0,00;1;0,07;
131;Wangelnstedt;3;3;485;305;62,89;;302;;3;304;1;107;35,43;110;36,18;111;36,75;91;29,93;21;6,95;29;9,54;52;17,22;46;15,13;11;3,64;10;3,29;0;0,00;13;4,28;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
