Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Stadtoldendorf Nordwest;1;1;847;346;40,85;;336;;10;340;6;153;45,54;141;41,47;132;39,29;126;37,06;18;5,36;14;4,12;20;5,95;18;5,29;13;3,87;15;4,41;0;0,00;22;6,47;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02;Stadtoldendorf Nordost;1;1;833;334;40,10;;327;;7;332;2;145;44,34;146;43,98;120;36,70;106;31,93;18;5,50;16;4,82;19;5,81;22;6,63;25;7,65;20;6,02;0;0,00;20;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
03;Stadtoldendorf Stadtmitte;1;1;764;271;35,47;;263;;8;265;6;59;22,43;54;20,38;134;50,95;112;42,26;22;8,37;27;10,19;32;12,17;29;10,94;16;6,08;14;5,28;0;0,00;25;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
04;Stadtoldendorf Südost;1;1;844;288;34,12;;281;;7;286;2;76;27,05;81;28,32;145;51,60;132;46,15;22;7,83;16;5,59;26;9,25;24;8,39;12;4,27;8;2,80;0;0,00;22;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;
05;Stadtoldendorf Südwest;1;1;882;316;35,83;;310;;6;313;3;139;44,84;132;42,17;97;31,29;89;28,43;15;4,84;13;4,15;48;15,48;41;13,10;11;3,55;7;2,24;0;0,00;30;9,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
06;Eschershausen West;1;1;766;311;40,60;;300;;11;310;1;94;31,33;85;27,42;120;40,00;107;34,52;10;3,33;19;6,13;53;17,67;39;12,58;23;7,67;13;4,19;0;0,00;40;12,90;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
07;Eschershausen Mitte;1;1;602;186;30,90;;182;;4;181;5;37;20,33;32;17,68;83;45,60;75;41,44;7;3,85;12;6,63;45;24,73;29;16,02;10;5,49;6;3,31;0;0,00;21;11,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;3;1,66;0;0,00;0;0,00;0;0,00;1;0,55;
08;Eschershausen Ost;1;1;811;348;42,91;;341;;7;345;3;82;24,05;81;23,48;162;47,51;157;45,51;22;6,45;16;4,64;64;18,77;43;12,46;11;3,23;7;2,03;0;0,00;31;8,99;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;4;1,16;0;0,00;1;0,29;0;0,00;0;0,00;
09;Scharfoldendorf;1;1;591;316;53,47;;307;;9;314;2;66;21,50;72;22,93;109;35,50;112;35,67;22;7,17;20;6,37;96;31,27;72;22,93;14;4,56;14;4,46;0;0,00;22;7,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
10;Arholzen;1;1;337;212;62,91;;210;;2;210;2;62;29,52;55;26,19;117;55,71;104;49,52;13;6,19;13;6,19;15;7,14;19;9,05;3;1,43;6;2,86;0;0,00;9;4,29;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;1;0,48;0;0,00;0;0,00;
