Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Beienrode;1;1;153;96;62,75;;96;;0;96;0;39;40,63;42;43,75;31;32,29;32;33,33;12;12,50;9;9,38;6;6,25;7;7,29;3;3,13;4;4,17;2;2,08;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;3;3,13;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Benniehausen;1;1;254;151;59,45;;151;;0;150;1;60;39,74;52;34,67;58;38,41;59;39,33;13;8,61;10;6,67;8;5,30;11;7,33;5;3,31;5;3,33;5;3,31;10;6,67;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;
003;Bischhausen;1;1;267;170;63,67;;170;;0;170;0;70;41,18;64;37,65;63;37,06;54;31,76;17;10,00;24;14,12;7;4,12;12;7,06;7;4,12;8;4,71;5;2,94;6;3,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Bremke;1;1;609;327;53,69;;323;;4;326;1;93;28,79;83;25,46;167;51,70;156;47,85;33;10,22;35;10,74;8;2,48;20;6,13;12;3,72;17;5,21;8;2,48;8;2,45;0;0,00;0;0,00;0;0,00;3;0,92;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
005;Diemarden;1;1;995;593;59,60;;590;;3;592;1;160;27,12;148;25,00;256;43,39;226;38,18;92;15,59;129;21,79;26;4,41;30;5,07;21;3,56;29;4,90;23;3,90;25;4,22;0;0,00;1;0,17;0;0,00;0;0,00;12;2,03;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
006;Etzenborn;1;1;148;83;56,08;;81;;2;80;3;29;35,80;25;31,25;32;39,51;30;37,50;15;18,52;17;21,25;2;2,47;4;5,00;2;2,47;3;3,75;1;1,23;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Gelliehausen;1;1;315;217;68,89;;217;;0;217;0;63;29,03;50;23,04;118;54,38;103;47,47;13;5,99;21;9,68;5;2,30;18;8,29;5;2,30;10;4,61;6;2,76;9;4,15;0;0,00;0;0,00;0;0,00;0;0,00;7;3,23;5;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Groß Lengden;1;1;639;393;61,50;;388;;5;390;3;100;25,77;87;22,31;140;36,08;120;30,77;91;23,45;113;28,97;19;4,90;24;6,15;15;3,87;18;4,62;14;3,61;18;4,62;0;0,00;1;0,26;0;0,00;0;0,00;9;2,32;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;
009;Ischenrode;1;1;105;72;68,57;;72;;0;72;0;28;38,89;27;37,50;32;44,44;31;43,06;4;5,56;7;9,72;3;4,17;3;4,17;3;4,17;3;4,17;1;1,39;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Kerstlingerode;1;1;171;99;57,89;;99;;0;98;1;40;40,40;31;31,63;32;32,32;23;23,47;9;9,09;18;18,37;6;6,06;11;11,22;5;5,05;6;6,12;5;5,05;7;7,14;0;0,00;0;0,00;0;0,00;0;0,00;2;2,02;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Klein Lengden;1;1;977;559;57,22;;557;;2;558;1;169;30,34;157;28,14;227;40,75;204;36,56;65;11,67;92;16,49;27;4,85;38;6,81;33;5,92;29;5,20;25;4,49;24;4,30;0;0,00;0;0,00;0;0,00;1;0,18;11;1,97;6;1,08;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
012;Reinhausen;1;1;1112;653;58,72;;649;;4;650;3;170;26,19;155;23,85;343;52,85;329;50,62;54;8,32;73;11,23;21;3,24;30;4,62;32;4,93;24;3,69;19;2,93;17;2,62;0;0,00;1;0,15;0;0,00;3;0,46;10;1,54;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;6;0,92;0;0,00;0;0,00;0;0,00;1;0,15;
013;Rittmarshausen;1;1;520;305;58,65;;304;;1;305;0;87;28,62;76;24,92;154;50,66;129;42,30;31;10,20;43;14,10;8;2,63;20;6,56;15;4,93;20;6,56;8;2,63;9;2,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;
014;Sattenhausen;1;1;388;216;55,67;;215;;1;213;3;87;40,47;75;35,21;93;43,26;85;39,91;12;5,58;18;8,45;10;4,65;18;8,45;9;4,19;7;3,29;3;1,40;6;2,82;0;0,00;2;0,94;0;0,00;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
015;Weißenborn;1;1;186;104;55,91;;103;;1;102;2;43;41,75;41;40,20;33;32,04;24;23,53;7;6,80;13;12,75;4;3,88;11;10,78;5;4,85;3;2,94;8;7,77;8;7,84;0;0,00;0;0,00;0;0,00;0;0,00;3;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
016;Wöllmarshausen;1;1;267;135;50,56;;135;;0;135;0;33;24,44;28;20,74;79;58,52;81;60,00;8;5,93;8;5,93;4;2,96;4;2,96;7;5,19;8;5,93;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;4;2,96;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;BW Gleichen 1;1;1;0;519;0,00;;514;;5;518;1;171;33,27;156;30,12;185;35,99;182;35,14;52;10,12;62;11,97;29;5,64;33;6,37;36;7,00;36;6,95;19;3,70;23;4,44;0;0,00;3;0,58;0;0,00;0;0,00;22;4,28;12;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;8;1,54;0;0,00;2;0,39;0;0,00;0;0,00;
018;BW Gleichen 2;1;1;0;649;0,00;;639;;10;644;5;218;34,12;198;30,75;239;37,40;221;34,32;100;15,65;108;16,77;29;4,54;40;6,21;32;5,01;38;5,90;9;1,41;11;1,71;0;0,00;3;0,47;0;0,00;1;0,16;12;1,88;4;0,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;11;1,71;0;0,00;1;0,16;0;0,00;1;0,16;
