Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 (Dassel I);1;1;546;248;45,42;;244;;4;244;4;65;26,64;64;26,23;118;48,36;105;43,03;14;5,74;17;6,97;26;10,66;25;10,25;9;3,69;15;6,15;12;4,92;15;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
002;WBZ 002 (Dassel II);1;1;683;317;46,41;;314;;3;312;5;118;37,58;106;33,97;113;35,99;115;36,86;18;5,73;21;6,73;38;12,10;40;12,82;12;3,82;7;2,24;15;4,78;14;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;1;0,32;
003;WBZ 003 (Relliehausen);1;1;125;76;60,80;;75;;1;75;1;14;18,67;12;16,00;46;61,33;44;58,67;4;5,33;4;5,33;3;4,00;5;6,67;3;4,00;3;4,00;5;6,67;5;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
004;WBZ 004 (Markoldendorf);1;1;785;399;50,83;;391;;8;397;2;126;32,23;124;31,23;182;46,55;163;41,06;14;3,58;23;5,79;40;10,23;41;10,33;10;2,56;14;3,53;19;4,86;24;6,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;
005;WBZ 005 (Oldendorf);1;1;769;383;49,80;;380;;3;378;5;110;28,95;112;29,63;170;44,74;165;43,65;26;6,84;25;6,61;33;8,68;26;6,88;16;4,21;22;5,82;25;6,58;24;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
006;WBZ 006 (Amelsen);1;1;316;199;62,97;;199;;0;199;0;59;29,65;54;27,14;82;41,21;87;43,72;28;14,07;19;9,55;20;10,05;24;12,06;1;0,50;2;1,01;9;4,52;12;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
007;WBZ 007 (Deitersen);1;1;134;88;65,67;;87;;1;88;0;31;35,63;38;43,18;32;36,78;32;36,36;6;6,90;4;4,55;14;16,09;10;11,36;3;3,45;2;2,27;1;1,15;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;WBZ 008 (Eilensen);1;1;136;76;55,88;;75;;1;75;1;28;37,33;28;37,33;28;37,33;30;40,00;8;10,67;9;12,00;7;9,33;3;4,00;2;2,67;3;4,00;2;2,67;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;WBZ 009 (Ellensen);1;1;184;137;74,46;;132;;5;135;2;47;35,61;51;37,78;65;49,24;70;51,85;7;5,30;5;3,70;10;7,58;4;2,96;1;0,76;1;0,74;2;1,52;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
010;WBZ 010 (Hilwartshausen);1;1;583;316;54,20;;311;;5;312;4;55;17,68;54;17,31;209;67,20;201;64,42;12;3,86;12;3,85;21;6,75;24;7,69;5;1,61;5;1,60;9;2,89;9;2,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
011;WBZ 011 (Hoppensen);1;1;121;85;70,25;;85;;0;85;0;28;32,94;26;30,59;39;45,88;39;45,88;3;3,53;3;3,53;9;10,59;10;11,76;2;2,35;1;1,18;4;4,71;4;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;1;1,18;
012;WBZ 012 (Hunnesrück);1;1;145;90;62,07;;87;;3;89;1;16;18,39;12;13,48;45;51,72;53;59,55;4;4,60;5;5,62;12;13,79;10;11,24;5;5,75;3;3,37;5;5,75;5;5,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;WBZ 013 (Krimmensen);1;1;97;64;65,98;;64;;0;64;0;19;29,69;22;34,38;34;53,13;29;45,31;5;7,81;8;12,50;5;7,81;3;4,69;0;0,00;1;1,56;1;1,56;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;WBZ 014 (Lauenberg);1;1;736;418;56,79;;411;;7;412;6;122;29,68;139;33,74;208;50,61;188;45,63;19;4,62;22;5,34;45;10,95;32;7,77;6;1,46;6;1,46;11;2,68;13;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;6;1,46;0;0,00;0;0,00;0;0,00;1;0,24;
015;WBZ 015 (Lüthorst);1;1;533;320;60,04;;314;;6;317;3;141;44,90;117;36,91;88;28,03;110;34,70;21;6,69;18;5,68;46;14,65;41;12,93;5;1,59;8;2,52;13;4,14;11;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,58;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;
016;WBZ 016 (Mackensen);1;1;318;201;63,21;;200;;1;201;0;77;38,50;73;36,32;87;43,50;91;45,27;8;4,00;10;4,98;10;5,00;8;3,98;3;1,50;4;1,99;15;7,50;14;6,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
017;WBZ 017 (Portenhagen);1;1;138;99;71,74;;99;;0;98;1;33;33,33;25;25,51;38;38,38;40;40,82;5;5,05;7;7,14;19;19,19;20;20,41;3;3,03;4;4,08;1;1,01;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;WBZ 018 (Sievershausen I);1;1;511;218;42,66;;216;;2;216;2;97;44,91;89;41,20;78;36,11;83;38,43;5;2,31;5;2,31;20;9,26;18;8,33;6;2,78;6;2,78;10;4,63;7;3,24;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,85;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;1;0,46;
019;WBZ 019 (Wellersen);1;1;218;124;56,88;;123;;1;124;0;43;34,96;40;32,26;53;43,09;56;45,16;6;4,88;3;2,42;10;8,13;12;9,68;3;2,44;5;4,03;8;6,50;7;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;WBZ 020 Dassel III;1;1;522;233;44,64;;233;;0;231;2;76;32,62;74;32,03;78;33,48;82;35,50;16;6,87;16;6,93;26;11,16;17;7,36;16;6,87;18;7,79;21;9,01;20;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
021;WBZ 021 (Sievershausen II);1;1;483;234;48,45;;230;;4;232;2;87;37,83;86;37,07;100;43,48;107;46,12;13;5,65;7;3,02;16;6,96;15;6,47;7;3,04;7;3,02;7;3,04;6;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,86;0;0,00;1;0,43;0;0,00;0;0,00;
903;BW Dassel 1;1;1;0;516;0,00;;513;;3;514;2;176;34,31;169;32,88;202;39,38;203;39,49;39;7,60;36;7,00;61;11,89;54;10,51;16;3,12;14;2,72;19;3,70;24;4,67;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,14;0;0,00;1;0,19;0;0,00;0;0,00;
919;BW Dassel 2;1;1;0;518;0,00;;518;;0;518;0;223;43,05;228;44,02;170;32,82;174;33,59;31;5,98;26;5,02;58;11,20;48;9,27;8;1,54;9;1,74;28;5,41;29;5,60;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
