Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Dögerode;1;1;122;76;62,30;;75;;1;74;2;20;26,67;19;25,68;40;53,33;38;51,35;3;4,00;2;2,70;3;4,00;4;5,41;6;8,00;5;6,76;3;4,00;3;4,05;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;1;1,35;0;0,00;0;0,00;
2;Düderode;1;1;442;224;50,68;;223;;1;224;0;79;35,43;76;33,93;108;48,43;106;47,32;11;4,93;12;5,36;4;1,79;10;4,46;3;1,35;3;1,34;14;6,28;12;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,79;2;0,89;0;0,00;3;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
3;Eboldshausen;1;1;174;116;66,67;;115;;1;114;2;27;23,48;25;21,93;51;44,35;46;40,35;5;4,35;6;5,26;15;13,04;21;18,42;3;2,61;2;1,75;12;10,43;12;10,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;2;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Echte;1;1;1068;525;49,16;;522;;3;522;3;168;32,18;166;31,80;253;48,47;234;44,83;19;3,64;37;7,09;37;7,09;36;6,90;16;3,07;14;2,68;23;4,41;25;4,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;6;1,15;3;0,57;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;
5;Kalefeld;1;1;1216;644;52,96;;637;;7;639;5;176;27,63;157;24,57;300;47,10;302;47,26;26;4,08;32;5,01;86;13,50;83;12,99;17;2,67;17;2,66;25;3,92;37;5,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;7;1,10;5;0,78;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
6;Oldenrode;1;1;437;250;57,21;;248;;2;249;1;85;34,27;76;30,52;117;47,18;125;50,20;17;6,85;5;2,01;14;5,65;21;8,43;4;1,61;5;2,01;10;4,03;10;4,02;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
7;Oldershausen;1;1;183;99;54,10;;99;;0;99;0;35;35,35;34;34,34;44;44,44;44;44,44;4;4,04;3;3,03;7;7,07;8;8,08;4;4,04;5;5,05;5;5,05;4;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
8;Sebexen;1;1;748;414;55,35;;410;;4;413;1;103;25,12;105;25,42;195;47,56;199;48,18;17;4,15;15;3,63;45;10,98;41;9,93;13;3,17;13;3,15;35;8,54;31;7,51;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
9;Westerhof;1;1;415;254;61,20;;252;;2;253;1;88;34,92;88;34,78;105;41,67;108;42,69;15;5,95;14;5,53;26;10,32;25;9,88;2;0,79;2;0,79;15;5,95;14;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Wiershausen;1;1;114;78;68,42;;77;;1;77;1;37;48,05;37;48,05;29;37,66;29;37,66;0;0,00;0;0,00;7;9,09;6;7,79;3;3,90;2;2,60;1;1,30;2;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
11;Willershausen;1;1;430;258;60,00;;255;;3;256;2;71;27,84;67;26,17;134;52,55;130;50,78;8;3,14;4;1,56;15;5,88;21;8,20;6;2,35;9;3,52;20;7,84;23;8,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
908;BW Kalefeld;1;1;0;597;0,00;;592;;5;596;1;153;25,84;160;26,85;297;50,17;283;47,48;28;4,73;40;6,71;51;8,61;42;7,05;26;4,39;24;4,03;33;5,57;31;5,20;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
