Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Beienrode;1;1;153;110;71,90;;109;;1;110;0;40;36,70;40;36,36;42;38,53;31;28,18;9;8,26;14;12,73;2;1,83;5;4,55;7;6,42;11;10,00;6;5,50;6;5,45;1;0,92;1;0,91;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;
002;Benniehausen;1;1;254;158;62,20;;157;;1;157;1;51;32,48;40;25,48;69;43,95;61;38,85;9;5,73;10;6,37;7;4,46;9;5,73;5;3,18;21;13,38;10;6,37;11;7,01;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,55;3;1,91;0;0,00;0;0,00;
003;Bischhausen;1;1;269;164;60,97;;163;;1;162;2;70;42,94;68;41,98;58;35,58;40;24,69;12;7,36;24;14,81;8;4,91;8;4,94;3;1,84;7;4,32;10;6,13;11;6,79;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;
004;Bremke;1;1;614;370;60,26;;366;;4;370;0;120;32,79;105;28,38;144;39,34;131;35,41;45;12,30;45;12,16;23;6,28;29;7,84;6;1,64;28;7,57;23;6,28;22;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;4;1,09;2;0,54;0;0,00;1;0,27;
005;Diemarden;1;1;1002;643;64,17;;640;;3;641;2;199;31,09;177;27,61;227;35,47;191;29,80;114;17,81;115;17,94;44;6,88;61;9,52;12;1,88;43;6,71;35;5,47;37;5,77;5;0,78;4;0,62;0;0,00;1;0,16;0;0,00;6;0,94;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;
006;Etzenborn;1;1;147;100;68,03;;99;;1;99;1;31;31,31;29;29,29;36;36,36;27;27,27;19;19,19;22;22,22;5;5,05;10;10,10;1;1,01;3;3,03;7;7,07;8;8,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Gelliehausen;1;1;315;224;71,11;;223;;1;222;2;66;29,60;46;20,72;115;51,57;90;40,54;14;6,28;19;8,56;7;3,14;13;5,86;3;1,35;29;13,06;16;7,17;19;8,56;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;1;0,45;2;0,90;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Groß Lengden;1;1;643;410;63,76;;408;;2;409;1;117;28,68;101;24,69;147;36,03;112;27,38;92;22,55;100;24,45;20;4,90;32;7,82;9;2,21;22;5,38;16;3,92;23;5,62;2;0,49;0;0,00;0;0,00;1;0,24;0;0,00;6;1,47;3;0,74;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;2;0,49;5;1,22;0;0,00;1;0,24;
009;Ischenrode;1;1;108;75;69,44;;74;;1;75;0;32;43,24;32;42,67;25;33,78;17;22,67;7;9,46;6;8,00;5;6,76;10;13,33;0;0,00;4;5,33;2;2,70;3;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;2;2,70;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;1;1,33;0;0,00;0;0,00;
010;Kerstlingerode;1;1;171;110;64,33;;110;;0;110;0;44;40,00;39;35,45;34;30,91;32;29,09;8;7,27;9;8,18;6;5,45;8;7,27;6;5,45;9;8,18;9;8,18;8;7,27;2;1,82;2;1,82;0;0,00;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;0;0,00;
011;Klein Lengden;1;1;980;608;62,04;;602;;6;604;4;189;31,40;151;25,00;230;38,21;164;27,15;78;12,96;95;15,73;43;7,14;64;10,60;22;3,65;66;10,93;30;4,98;45;7,45;1;0,17;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;7;1,16;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;2;0,33;2;0,33;0;0,00;0;0,00;
012;Reinhausen;1;1;1113;700;62,89;;700;;0;698;2;187;26,71;170;24,36;322;46,00;263;37,68;77;11,00;93;13,32;35;5,00;51;7,31;26;3,71;59;8,45;31;4,43;33;4,73;4;0,57;3;0,43;0;0,00;0;0,00;0;0,00;8;1,15;10;1,43;4;0,57;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;8;1,14;8;1,15;0;0,00;0;0,00;
013;Rittmarshausen;1;1;519;325;62,62;;323;;2;324;1;100;30,96;91;28,09;137;42,41;119;36,73;36;11,15;30;9,26;11;3,41;28;8,64;14;4,33;27;8,33;18;5,57;16;4,94;1;0,31;4;1,23;0;0,00;1;0,31;0;0,00;1;0,31;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;4;1,24;2;0,62;0;0,00;1;0,31;
014;Sattenhausen;1;1;389;251;64,52;;249;;2;250;1;104;41,77;85;34,00;98;39,36;81;32,40;15;6,02;23;9,20;9;3,61;7;2,80;13;5,22;31;12,40;8;3,21;15;6,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;2;0,80;2;0,80;0;0,00;0;0,00;0;0,00;4;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Weißenborn;1;1;187;121;64,71;;120;;1;121;0;59;49,17;53;43,80;31;25,83;32;26,45;10;8,33;8;6,61;6;5,00;6;4,96;2;1,67;7;5,79;12;10,00;13;10,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;
016;Wöllmarshausen;1;1;264;154;58,33;;152;;2;154;0;39;25,66;35;22,73;80;52,63;77;50,00;16;10,53;11;7,14;3;1,97;6;3,90;4;2,63;7;4,55;7;4,61;6;3,90;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;3;1,95;1;0,66;4;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;2;1,30;0;0,00;2;1,30;
017;BW Gleichen 1;1;1;0;702;0,00;;696;;6;699;3;224;32,18;221;31,62;237;34,05;187;26,75;99;14,22;95;13,59;34;4,89;62;8,87;41;5,89;61;8,73;33;4,74;42;6,01;5;0,72;2;0,29;0;0,00;1;0,14;0;0,00;6;0,86;11;1,58;7;1,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;12;1,72;5;0,72;0;0,00;0;0,00;
018;BW Gleichen 2;1;1;0;793;0,00;;782;;11;787;6;266;34,02;231;29,35;262;33,50;230;29,22;126;16,11;116;14,74;41;5,24;67;8,51;37;4,73;79;10,04;30;3,84;29;3,68;4;0,51;2;0,25;0;0,00;4;0,51;0;0,00;11;1,40;3;0,38;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;13;1,66;8;1,02;0;0,00;3;0,38;
