Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stadt Dransfeld - Rathaus Ostflügel;1;1;722;419;58,03;;417;;2;416;3;133;31,89;114;27,40;137;32,85;112;26,92;45;10,79;50;12,02;22;5,28;33;7,93;18;4,32;28;6,73;48;11,51;60;14,42;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;11;2,64;5;1,20;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;7;1,68;0;0,00;0;0,00;
002;Stadt Dransfeld - Grundschule Dransfeld;1;1;715;436;60,98;;431;;5;432;4;147;34,11;139;32,18;147;34,11;125;28,94;27;6,26;29;6,71;18;4,18;29;6,71;40;9,28;54;12,50;36;8,35;38;8,80;2;0,46;1;0,23;0;0,00;1;0,23;0;0,00;7;1,62;11;2,55;7;1,62;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;
003;Stadt Dransfeld - Schule am Hohen Hagen/Oberschule;1;1;836;491;58,73;;488;;3;488;3;174;35,66;176;36,07;170;34,84;142;29,10;34;6,97;33;6,76;27;5,53;34;6,97;31;6,35;48;9,84;47;9,63;47;9,63;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;5;1,02;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
004;Stadt Dransfeld - Gemeinderaum kath. Kirche;1;1;823;508;61,73;;502;;6;504;4;165;32,87;167;33,13;195;38,84;148;29,37;37;7,37;46;9,13;25;4,98;44;8,73;34;6,77;43;8,53;38;7,57;46;9,13;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;5;1,00;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;1;0,20;
005;Stadt Dransfeld - Dorfgemeinschaftshaus Bördel;1;1;122;85;69,67;;84;;1;84;1;31;36,90;26;30,95;19;22,62;16;19,05;10;11,90;11;13,10;9;10,71;8;9,52;11;13,10;14;16,67;2;2,38;4;4,76;1;1,19;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;2;2,38;0;0,00;0;0,00;
006;Stadt Dransfeld - Dorfgemeinschaftshaus Ossenfeld;1;1;174;106;60,92;;106;;0;106;0;40;37,74;31;29,25;43;40,57;38;35,85;8;7,55;6;5,66;3;2,83;5;4,72;4;3,77;15;14,15;8;7,55;10;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stadt Dransfeld - Dorfgemeinschaftshaus Varmissen;1;1;216;125;57,87;;123;;2;123;2;47;38,21;41;33,33;40;32,52;33;26,83;10;8,13;11;8,94;8;6,50;10;8,13;5;4,07;9;7,32;8;6,50;8;6,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;1;0,81;4;3,25;1;0,81;1;0,81;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;3;2,44;3;2,44;0;0,00;0;0,00;
008;Gemeinde Bühren - Feuerwehrgerätehaus Bühren;1;1;470;324;68,94;;323;;1;321;3;112;34,67;97;30,22;137;42,41;125;38,94;26;8,05;24;7,48;12;3,72;23;7,17;9;2,79;23;7,17;18;5,57;22;6,85;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;4;1,24;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;3;0,93;0;0,00;0;0,00;
009;Gemeinde Jühnde - Kirchenzentrum, St. Martinshaus;1;1;585;389;66,50;;384;;5;385;4;117;30,47;107;27,79;170;44,27;154;40,00;26;6,77;25;6,49;16;4,17;18;4,68;18;4,69;36;9,35;32;8,33;34;8,83;1;0,26;2;0,52;0;0,00;2;0,52;0;0,00;1;0,26;3;0,78;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;
010;Gemeinde Jühnde - Feuerwehrgerätehaus Barlissen;1;1;212;149;70,28;;148;;1;149;0;63;42,57;53;35,57;57;38,51;48;32,21;7;4,73;12;8,05;5;3,38;6;4,03;4;2,70;12;8,05;8;5,41;14;9,40;1;0,68;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;2;1,35;1;0,67;0;0,00;0;0,00;
011;Gemeinde Niemetal - DGH Ellershausen;1;1;255;182;71,37;;180;;2;180;2;76;42,22;79;43,89;60;33,33;51;28,33;12;6,67;10;5,56;10;5,56;11;6,11;8;4,44;12;6,67;12;6,67;14;7,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,11;2;1,11;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Gemeinde Niemetal - DGH Imbsen;1;1;378;266;70,37;;263;;3;263;3;89;33,84;86;32,70;105;39,92;88;33,46;16;6,08;11;4,18;11;4,18;22;8,37;16;6,08;23;8,75;16;6,08;20;7,60;4;1,52;1;0,38;0;0,00;1;0,38;0;0,00;5;1,90;2;0,76;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,52;4;1,52;0;0,00;0;0,00;
013;Gemeinde Niemetal - DGH Löwenhagen;1;1;245;148;60,41;;147;;1;147;1;57;38,78;52;35,37;50;34,01;45;30,61;12;8,16;8;5,44;4;2,72;7;4,76;8;5,44;17;11,56;12;8,16;13;8,84;3;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;2;1,36;0;0,00;0;0,00;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Gemeinde Niemetal - DGH Varlosen;1;1;357;248;69,47;;246;;2;247;1;71;28,86;68;27,53;107;43,50;85;34,41;13;5,28;19;7,69;11;4,47;20;8,10;21;8,54;27;10,93;16;6,50;18;7,29;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;5;2,03;3;1,21;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;1;0,41;1;0,40;0;0,00;0;0,00;
015;Gemeinde Scheden - Feuerwehrhaus Scheden;1;1;534;346;64,79;;343;;3;344;2;105;30,61;94;27,33;114;33,24;98;28,49;24;7,00;24;6,98;21;6,12;25;7,27;22;6,41;37;10,76;32;9,33;41;11,92;1;0,29;2;0,58;0;0,00;1;0,29;0;0,00;3;0,87;17;4,96;12;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,04;5;1,45;0;0,00;1;0,29;
016;Gemeinde Scheden - Gemeindebüro / Sitzungsraum;1;1;609;344;56,49;;340;;4;341;3;121;35,59;112;32,84;120;35,29;103;30,21;23;6,76;21;6,16;13;3,82;20;5,87;9;2,65;27;7,92;38;11,18;42;12,32;4;1,18;2;0,59;0;0,00;3;0,88;0;0,00;3;0,88;9;2,65;5;1,47;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;2;0,59;0;0,00;0;0,00;
017;Gemeinde Scheden - Schützenhaus Dankelshausen;1;1;210;138;65,71;;137;;1;138;0;47;34,31;38;27,54;51;37,23;45;32,61;9;6,57;6;4,35;7;5,11;17;12,32;6;4,38;13;9,42;11;8,03;13;9,42;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;6;4,38;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
018;Gemeinde Scheden - Feuerwehrgerätehaus Meensen;1;1;262;170;64,89;;167;;3;167;3;59;35,33;58;34,73;61;36,53;47;28,14;16;9,58;16;9,58;5;2,99;8;4,79;8;4,79;20;11,98;9;5,39;10;5,99;2;1,20;1;0,60;0;0,00;2;1,20;0;0,00;3;1,80;2;1,20;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,40;2;1,20;0;0,00;0;0,00;
019;Samtgemeinde Dransfeld - Briefwahlbezirk;1;1;0;1241;0,00;;1236;;5;1237;4;515;41,67;485;39,21;388;31,39;327;26,43;120;9,71;107;8,65;46;3,72;68;5,50;80;6,47;141;11,40;56;4,53;70;5,66;7;0,57;5;0,40;0;0,00;0;0,00;0;0,00;7;0,57;14;1,13;11;0,89;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;10;0,81;9;0,73;0;0,00;2;0,16;
