Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Bovenden;1;1;825;396;48,00;;392;;4;392;4;100;25,51;80;20,41;191;48,72;186;47,45;26;6,63;31;7,91;22;5,61;29;7,40;24;6,12;26;6,63;23;5,87;25;6,38;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;7;1,79;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;1;0,26;
002;WBZ 002 Bovenden;1;1;1054;543;51,52;;538;;5;539;4;165;30,67;159;29,50;229;42,57;235;43,60;63;11,71;58;10,76;32;5,95;32;5,94;23;4,28;22;4,08;24;4,46;24;4,45;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;2;0,37;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;
003;WBZ 003 Bovenden;1;1;990;521;52,63;;519;;2;517;4;202;38,92;161;31,14;196;37,76;202;39,07;62;11,95;63;12,19;25;4,82;52;10,06;18;3,47;22;4,26;14;2,70;11;2,13;0;0,00;1;0,19;0;0,00;1;0,19;2;0,39;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
004;WBZ 004 Bovenden;1;1;1385;664;47,94;;662;;2;660;4;213;32,18;154;23,33;287;43,35;284;43,03;66;9,97;79;11,97;26;3,93;55;8,33;33;4,98;36;5,45;31;4,68;38;5,76;0;0,00;1;0,15;0;0,00;1;0,15;6;0,91;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;
005;WBZ 005 Bovenden;1;1;1063;455;42,80;;453;;2;454;1;135;29,80;119;26,21;196;43,27;195;42,95;36;7,95;36;7,93;35;7,73;45;9,91;19;4,19;19;4,19;24;5,30;27;5,95;0;0,00;1;0,22;0;0,00;1;0,22;7;1,55;7;1,54;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
006;WBZ 006 Billingshausen;1;1;546;323;59,16;;323;;0;322;1;77;23,84;75;23,29;190;58,82;182;56,52;15;4,64;21;6,52;8;2,48;7;2,17;16;4,95;16;4,97;13;4,02;16;4,97;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;
007;WBZ 007 Eddigehausen I;1;1;569;306;53,78;;306;;0;306;0;98;32,03;94;30,72;119;38,89;113;36,93;47;15,36;47;15,36;11;3,59;20;6,54;14;4,58;10;3,27;17;5,56;17;5,56;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
008;WBZ 008 Eddigehausen II;1;1;707;405;57,28;;403;;2;405;0;111;27,54;94;23,21;155;38,46;145;35,80;71;17,62;75;18,52;22;5,46;37;9,14;20;4,96;23;5,68;21;5,21;20;4,94;0;0,00;1;0,25;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,73;0;0,00;2;0,49;0;0,00;0;0,00;
009;WBZ 009 Emmenhausen;1;1;133;97;72,93;;97;;0;97;0;25;25,77;22;22,68;46;47,42;42;43,30;8;8,25;12;12,37;6;6,19;7;7,22;6;6,19;5;5,15;3;3,09;4;4,12;0;0,00;0;0,00;0;0,00;0;0,00;3;3,09;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;1;1,03;
010;WBZ 010 Harste;1;1;909;446;49,06;;442;;4;445;1;126;28,51;111;24,94;221;50,00;215;48,31;26;5,88;33;7,42;26;5,88;35;7,87;15;3,39;16;3,60;23;5,20;24;5,39;0;0,00;2;0,45;0;0,00;1;0,22;5;1,13;5;1,12;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
011;WBZ 011 Lenglern I;1;1;905;498;55,03;;497;;1;496;2;156;31,39;133;26,81;240;48,29;230;46,37;31;6,24;42;8,47;32;6,44;40;8,06;21;4,23;24;4,84;12;2,41;15;3,02;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;3;0,60;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
012;WBZ 012 Lenglern II;1;1;759;406;53,49;;401;;5;404;2;126;31,42;100;24,75;167;41,65;170;42,08;46;11,47;48;11,88;25;6,23;39;9,65;8;2,00;14;3,47;26;6,48;25;6,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
013;WBZ 013 Reyershausen;1;1;753;419;55,64;;418;;1;414;5;130;31,10;102;24,64;193;46,17;185;44,69;30;7,18;41;9,90;27;6,46;38;9,18;15;3,59;16;3,86;17;4,07;17;4,11;0;0,00;1;0,24;0;0,00;1;0,24;3;0,72;3;0,72;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;
014;WBZ 014 Spanbeck;1;1;279;152;54,48;;151;;1;152;0;40;26,49;40;26,32;79;52,32;73;48,03;12;7,95;14;9,21;11;7,28;13;8,55;5;3,31;4;2,63;3;1,99;3;1,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;1;0,66;
015;WBZ 015 Briefwahl 1;1;1;0;914;0,00;;910;;4;912;2;385;42,31;325;35,64;311;34,18;327;35,86;84;9,23;82;8,99;52;5,71;92;10,09;42;4,62;33;3,62;31;3,41;34;3,73;0;0,00;2;0,22;0;0,00;0;0,00;4;0,44;3;0,33;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;7;0,77;0;0,00;1;0,11;0;0,00;2;0,22;
016;WBZ 016 Briefwahl 2;1;1;0;763;0,00;;759;;4;761;2;267;35,18;238;31,27;299;39,39;292;38,37;80;10,54;83;10,91;50;6,59;73;9,59;19;2,50;21;2,76;38;5,01;34;4,47;0;0,00;1;0,13;0;0,00;1;0,13;4;0,53;2;0,26;2;0,26;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;9;1,18;0;0,00;0;0,00;0;0,00;2;0,26;
