Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Benterode;1;1;524;248;47,33;;247;;1;245;3;81;32,79;68;27,76;117;47,37;109;44,49;7;2,83;14;5,71;10;4,05;13;5,31;11;4,45;12;4,90;17;6,88;17;6,94;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;2;0,82;1;0,40;1;0,41;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;6;2,45;0;0,00;0;0,00;0;0,00;0;0,00;
002;Dahlheim;1;1;155;90;58,06;;90;;0;90;0;17;18,89;18;20,00;50;55,56;44;48,89;13;14,44;12;13,33;3;3,33;4;4,44;2;2,22;4;4,44;3;3,33;4;4,44;0;0,00;0;0,00;0;0,00;1;1,11;2;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,22;0;0,00;1;1,11;0;0,00;0;0,00;
003;Escherode;1;1;745;334;44,83;;326;;8;326;8;79;24,23;86;26,38;144;44,17;126;38,65;35;10,74;39;11,96;13;3,99;15;4,60;17;5,21;17;5,21;29;8,90;30;9,20;0;0,00;1;0,31;0;0,00;0;0,00;9;2,76;4;1,23;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;
004;Landwehrhagen I;1;1;606;276;45,54;;274;;2;274;2;97;35,40;92;33,58;104;37,96;92;33,58;20;7,30;29;10,58;16;5,84;20;7,30;4;1,46;3;1,09;32;11,68;32;11,68;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;
005;Landwehrhagen II;1;1;587;253;43,10;;249;;4;253;0;89;35,74;80;31,62;97;38,96;90;35,57;14;5,62;22;8,70;18;7,23;25;9,88;7;2,81;12;4,74;18;7,23;20;7,91;0;0,00;0;0,00;0;0,00;0;0,00;6;2,41;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
006;Landwehrhagen III;1;1;535;217;40,56;;215;;2;215;2;67;31,16;60;27,91;91;42,33;78;36,28;22;10,23;31;14,42;7;3,26;13;6,05;8;3,72;9;4,19;18;8,37;18;8,37;0;0,00;1;0,47;0;0,00;0;0,00;2;0,93;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
007;Lutterberg;1;1;664;345;51,96;;341;;4;337;8;96;28,15;92;27,30;160;46,92;150;44,51;17;4,99;20;5,93;23;6,74;27;8,01;9;2,64;8;2,37;22;6,45;26;7,72;0;0,00;0;0,00;0;0,00;1;0,30;14;4,11;5;1,48;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;5;1,48;0;0,00;1;0,30;0;0,00;0;0,00;
008;Nienhagen;1;1;227;130;57,27;;129;;1;128;2;34;26,36;29;22,66;54;41,86;46;35,94;8;6,20;16;12,50;7;5,43;12;9,38;6;4,65;5;3,91;18;13,95;18;14,06;0;0,00;0;0,00;0;0,00;1;0,78;2;1,55;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Sichelnstein;1;1;399;189;47,37;;187;;2;185;4;37;19,79;37;20,00;97;51,87;93;50,27;9;4,81;11;5,95;13;6,95;15;8,11;6;3,21;4;2,16;22;11,76;21;11,35;0;0,00;0;0,00;0;0,00;1;0,54;3;1,60;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
010;Speele;1;1;528;256;48,48;;252;;4;250;6;45;17,86;44;17,60;147;58,33;139;55,60;20;7,94;20;8,00;11;4,37;11;4,40;9;3,57;11;4,40;19;7,54;19;7,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;4;1,60;0;0,00;1;0,40;0;0,00;0;0,00;
011;Spiekershausen;1;1;455;149;32,75;;148;;1;148;1;52;35,14;48;32,43;47;31,76;41;27,70;14;9,46;16;10,81;8;5,41;12;8,11;10;6,76;14;9,46;16;10,81;15;10,14;0;0,00;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
012;Uschlag I;1;1;535;271;50,65;;269;;2;269;2;62;23,05;59;21,93;142;52,79;127;47,21;18;6,69;22;8,18;13;4,83;14;5,20;7;2,60;11;4,09;22;8,18;22;8,18;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;2;0,74;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;6;2,23;0;0,00;2;0,74;0;0,00;0;0,00;
013;Uschlag II;1;1;531;229;43,13;;227;;2;223;6;50;22,03;49;21,97;119;52,42;109;48,88;13;5,73;16;7,17;7;3,08;7;3,14;3;1,32;7;3,14;30;13,22;30;13,45;0;0,00;0;0,00;0;0,00;0;0,00;5;2,20;4;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
14;Briefwahlbezirk I;1;1;0;422;0,00;;417;;5;415;7;144;34,53;137;33,01;144;34,53;129;31,08;50;11,99;56;13,49;26;6,24;38;9,16;26;6,24;24;5,78;23;5,52;19;4,58;0;0,00;1;0,24;0;0,00;0;0,00;4;0,96;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;3;0,72;
15;Briefwahlbezirk II;1;1;0;364;0,00;;361;;3;361;3;98;27,15;99;27,42;131;36,29;128;35,46;45;12,47;39;10,80;28;7,76;30;8,31;16;4,43;13;3,60;30;8,31;29;8,03;0;0,00;1;0,28;0;0,00;0;0,00;11;3,05;3;0,83;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;11;3,05;0;0,00;3;0,83;0;0,00;1;0,28;
