Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Hardegsen, Burg;1;1;892;447;50,11;;439;;8;443;4;116;26,42;117;26,41;211;48,06;195;44,02;28;6,38;34;7,67;36;8,20;34;7,67;16;3,64;23;5,19;29;6,61;29;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;4;0,90;0;0,00;5;1,13;0;0,00;1;0,23;0;0,00;0;0,00;
002;002 Hardegsen, Rathaus;1;1;962;509;52,91;;507;;2;506;3;159;31,36;160;31,62;242;47,73;224;44,27;19;3,75;25;4,94;39;7,69;44;8,70;16;3,16;26;5,14;19;3,75;17;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;5;0,99;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;
003;003, Hardegsen, Grundschule;1;1;1066;550;51,59;;543;;7;540;10;171;31,49;170;31,48;246;45,30;218;40,37;31;5,71;41;7,59;39;7,18;47;8,70;18;3,31;22;4,07;25;4,60;28;5,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;13;2,39;8;1,48;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;
004;004, Asche, Dorfgemeinschaftshaus;1;1;269;174;64,68;;173;;1;173;1;43;24,86;46;26,59;100;57,80;90;52,02;3;1,73;4;2,31;14;8,09;18;10,40;5;2,89;8;4,62;6;3,47;5;2,89;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005, Ellierode, Feuerwehrhaus;1;1;323;195;60,37;;192;;3;193;2;42;21,88;41;21,24;107;55,73;102;52,85;9;4,69;14;7,25;10;5,21;14;7,25;11;5,73;8;4,15;12;6,25;12;6,22;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006, Ertinghausen, Feuerwehrhaus;1;1;103;74;71,84;;71;;3;72;2;19;26,76;20;27,78;41;57,75;36;50,00;2;2,82;7;9,72;4;5,63;4;5,56;0;0,00;0;0,00;5;7,04;5;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007, Espol, Dorfgemeinschaftshaus;1;1;146;104;71,23;;103;;1;104;0;29;28,16;27;25,96;47;45,63;40;38,46;10;9,71;15;14,42;2;1,94;5;4,81;3;2,91;3;2,88;12;11,65;10;9,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,85;0;0,00;0;0,00;0;0,00;0;0,00;
008;008, Gladebeck, Gasthaus "Zum Krug";1;1;880;477;54,20;;476;;1;475;2;198;41,60;188;39,58;166;34,87;154;32,42;34;7,14;36;7,58;22;4,62;33;6,95;17;3,57;22;4,63;32;6,72;31;6,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;7;1,47;3;0,63;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;1;0,21;
009;009, Hettensen, Mehrzweckraum;1;1;591;283;47,88;;281;;2;282;1;54;19,22;50;17,73;156;55,52;154;54,61;14;4,98;16;5,67;11;3,91;19;6,74;15;5,34;12;4,26;26;9,25;26;9,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;5;1,78;2;0,71;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
010;010, Hevensen, Dorfgemeinschaftshaus;1;1;464;241;51,94;;241;;0;241;0;67;27,80;76;31,54;109;45,23;98;40,66;14;5,81;23;9,54;19;7,88;15;6,22;12;4,98;11;4,56;8;3,32;10;4,15;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;12;4,98;4;1,66;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
011;011, Lichtenborn, Dorfgemeinschaftshaus;1;1;118;79;66,95;;78;;1;79;0;22;28,21;20;25,32;41;52,56;37;46,84;9;11,54;15;18,99;1;1,28;2;2,53;2;2,56;4;5,06;2;2,56;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012, Lutterhausen, Feuerwehrhaus;1;1;192;109;56,77;;108;;1;109;0;21;19,44;19;17,43;58;53,70;52;47,71;2;1,85;4;3,67;8;7,41;9;8,26;6;5,56;7;6,42;12;11,11;13;11,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;3;2,75;0;0,00;2;1,83;0;0,00;0;0,00;0;0,00;0;0,00;
013;013, Trögen/Üssinghausen, Feuerwehrhaus;1;1;330;193;58,48;;191;;2;190;3;57;29,84;58;30,53;95;49,74;91;47,89;8;4,19;7;3,68;9;4,71;9;4,74;8;4,19;11;5,79;10;5,24;10;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,09;2;1,05;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;
907;BW Hardegsen;1;1;0;767;0,00;;759;;8;762;5;218;28,72;200;26,25;337;44,40;310;40,68;62;8,17;93;12,20;70;9,22;77;10,10;36;4,74;37;4,86;24;3,16;25;3,28;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;12;1,58;4;0,52;0;0,00;5;0,66;0;0,00;2;0,26;0;0,00;3;0,39;
