Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WBZ 001 Herzberg;1;1;733;432;58,94;;425;;7;423;9;100;23,53;92;21,75;162;38,12;147;34,75;17;4,00;14;3,31;47;11,06;45;10,64;23;5,41;33;7,80;68;16,00;75;17,73;7;1,65;5;1,18;0;0,00;2;0,47;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;
002;WBZ 002 Herzberg;1;1;894;517;57,83;;514;;3;514;3;198;38,52;181;35,21;164;31,91;134;26,07;37;7,20;44;8,56;21;4,09;34;6,61;34;6,61;44;8,56;48;9,34;57;11,09;8;1,56;6;1,17;0;0,00;1;0,19;0;0,00;4;0,78;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;1;0,19;3;0,58;0;0,00;0;0,00;
003;WBZ 003 Herzberg;1;1;931;536;57,57;;524;;12;526;10;157;29,96;143;27,19;208;39,69;191;36,31;47;8,97;48;9,13;36;6,87;44;8,37;15;2,86;28;5,32;40;7,63;47;8,94;5;0,95;3;0,57;0;0,00;1;0,19;0;0,00;5;0,95;8;1,53;4;0,76;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;7;1,34;6;1,14;0;0,00;1;0,19;
004;WBZ 004 Herzberg;1;1;842;487;57,84;;482;;5;485;2;177;36,72;161;33,20;168;34,85;149;30,72;27;5,60;21;4,33;37;7,68;47;9,69;17;3,53;40;8,25;48;9,96;50;10,31;2;0,41;4;0,82;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;6;1,24;8;1,65;0;0,00;0;0,00;
005;WBZ 005 Pöhlde;1;1;813;507;62,36;;504;;3;504;3;231;45,83;197;39,09;184;36,51;182;36,11;15;2,98;18;3,57;17;3,37;23;4,56;20;3,97;33;6,55;28;5,56;38;7,54;1;0,20;2;0,40;0;0,00;1;0,20;0;0,00;5;0,99;5;0,99;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;
006;WBZ 006 Pöhlde;1;1;872;564;64,68;;559;;5;560;4;260;46,51;234;41,79;177;31,66;156;27,86;36;6,44;41;7,32;29;5,19;28;5,00;16;2,86;32;5,71;31;5,55;50;8,93;1;0,18;3;0,54;0;0,00;2;0,36;0;0,00;6;1,07;5;0,89;4;0,71;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,54;2;0,36;0;0,00;1;0,18;
007;WBZ 007 Herzberg;1;1;760;428;56,32;;423;;5;426;2;164;38,77;151;35,45;133;31,44;117;27,46;29;6,86;35;8,22;20;4,73;22;5,16;24;5,67;36;8,45;38;8,98;42;9,86;8;1,89;4;0,94;0;0,00;4;0,94;0;0,00;9;2,11;5;1,18;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;2;0,47;1;0,23;0;0,00;0;0,00;
008;WBZ 008 Herzberg;1;1;832;444;53,37;;441;;3;441;3;145;32,88;126;28,57;171;38,78;147;33,33;25;5,67;27;6,12;28;6,35;43;9,75;17;3,85;36;8,16;46;10,43;46;10,43;4;0,91;2;0,45;0;0,00;2;0,45;0;0,00;6;1,36;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;
009;WBZ 009 Herzberg;1;1;905;488;53,92;;476;;12;478;10;136;28,57;121;25,31;194;40,76;167;34,94;25;5,25;24;5,02;32;6,72;40;8,37;15;3,15;37;7,74;65;13,66;69;14,44;3;0,63;1;0,21;0;0,00;4;0,84;0;0,00;5;1,05;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;4;0,84;3;0,63;0;0,00;0;0,00;
010;WBZ 010 Herzberg;1;1;969;617;63,67;;613;;4;615;2;204;33,28;193;31,38;228;37,19;190;30,89;40;6,53;45;7,32;24;3,92;38;6,18;28;4,57;45;7,32;73;11,91;82;13,33;3;0,49;2;0,33;0;0,00;3;0,49;0;0,00;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;13;2,12;9;1,46;0;0,00;1;0,16;
011;WBZ 011 Scharzfeld;1;1;607;384;63,26;;378;;6;379;5;124;32,80;120;31,66;139;36,77;122;32,19;13;3,44;14;3,69;19;5,03;26;6,86;21;5,56;26;6,86;46;12,17;48;12,66;9;2,38;10;2,64;0;0,00;6;1,58;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;7;1,85;4;1,06;0;0,00;0;0,00;
012;WBZ 012 Scharzfeld;1;1;686;414;60,35;;406;;8;404;10;136;33,50;118;29,21;161;39,66;158;39,11;18;4,43;10;2,48;22;5,42;22;5,45;16;3,94;35;8,66;46;11,33;47;11,63;2;0,49;2;0,50;0;0,00;1;0,25;0;0,00;4;0,99;2;0,49;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;3;0,74;0;0,00;2;0,50;
013;WBZ 013 Sieber;1;1;407;234;57,49;;231;;3;232;2;55;23,81;50;21,55;100;43,29;86;37,07;15;6,49;20;8,62;15;6,49;18;7,76;10;4,33;19;8,19;33;14,29;31;13,36;1;0,43;0;0,00;0;0,00;2;0,86;0;0,00;4;1,72;2;0,87;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;WBZ 014 Lonau;1;1;251;163;64,94;;159;;4;161;2;51;32,08;46;28,57;74;46,54;66;40,99;5;3,14;6;3,73;13;8,18;10;6,21;6;3,77;12;7,45;9;5,66;10;6,21;1;0,63;0;0,00;0;0,00;1;0,62;0;0,00;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;
015;BW 015 Briefwahl I;1;1;0;718;0,00;;718;;0;718;0;298;41,50;275;38,30;242;33,70;225;31,34;53;7,38;50;6,96;32;4,46;38;5,29;34;4,74;68;9,47;50;6,96;51;7,10;7;0,97;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;1;0,14;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,28;0;0,00;0;0,00;
016;BW 016 Briefwahl II;1;1;0;876;0,00;;868;;8;874;2;356;41,01;328;37,53;308;35,48;288;32,95;61;7,03;51;5,84;28;3,23;35;4,00;37;4,26;66;7,55;69;7,95;73;8,35;1;0,12;4;0,46;0;0,00;5;0,57;0;0,00;7;0,80;5;0,58;5;0,57;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;3;0,35;7;0,80;0;0,00;1;0,11;
